﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,P7,P8,Total,Award,Extra Awards,Photo URL,Rank,European Rank
1,1,1,https://registration.egmo2012.org.uk/person152,Belgium,BEL,Contestant 1,,,BEL1,17,Elise,Delhez,0,1,0,0,5,1,0,0,7,,,https://www.egmo.org/people/person1/photo1.jpg,53,45
1,1,2,https://registration.egmo2012.org.uk/person153,Belgium,BEL,Contestant 2,,,BEL2,17,Sophie,Peng,7,0,2,0,0,0,1,0,10,Honourable Mention,,https://www.egmo.org/people/person2/photo1.jpg,46,38
1,1,3,https://registration.egmo2012.org.uk/person175,Belgium,BEL,Deputy Leader,,,,,Pierre-Alain,Jacqmin,,,,,,,,,,,,,,
1,1,4,https://registration.egmo2012.org.uk/person154,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,,,https://www.egmo.org/people/person4/photo1.jpg,,
1,2,5,https://registration.egmo2012.org.uk/person68,Bulgaria,BGR,Contestant 1,,,BGR1,16,Pavlena,Nenova,7,7,7,0,7,6,7,0,41,Gold Medal,,https://www.egmo.org/people/person5/photo1.jpg,1,1
1,2,6,https://registration.egmo2012.org.uk/person69,Bulgaria,BGR,Contestant 2,,,BGR2,18,Ksenia,Tsocheva,7,2,2,0,1,0,0,0,12,Honourable Mention,,https://www.egmo.org/people/person6/photo1.jpg,43,36
1,2,7,https://registration.egmo2012.org.uk/person70,Bulgaria,BGR,Contestant 3,,,BGR3,17,Kalina,Petrova,7,7,2,0,7,6,0,2,31,Silver Medal,,https://www.egmo.org/people/person7/photo1.jpg,10,8
1,2,8,https://registration.egmo2012.org.uk/person71,Bulgaria,BGR,Contestant 4,,,BGR4,17,Katherine,Krem,0,2,0,0,1,0,0,0,3,,,https://www.egmo.org/people/person8/photo1.jpg,56,48
1,2,9,https://registration.egmo2012.org.uk/person6,Bulgaria,BGR,Leader,,,,,Emil,Kolev,,,,,,,,,,,,https://www.egmo.org/people/person9/photo1.jpg,,
1,3,10,https://registration.egmo2012.org.uk/person81,Finland,FIN,Contestant 1,,,FIN1,17,Pihla,Karanko,0,0,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person10/photo1.png,62,54
1,3,11,https://registration.egmo2012.org.uk/person83,Finland,FIN,Contestant 2,,,FIN2,17,Katja,Kulmala,0,0,1,0,0,6,0,0,7,,,https://www.egmo.org/people/person11/photo1.jpg,53,45
1,3,12,https://registration.egmo2012.org.uk/person82,Finland,FIN,Contestant 3,,,FIN3,17,Neea,Palojärvi,7,0,0,0,0,5,0,0,12,Honourable Mention,,https://www.egmo.org/people/person12/photo1.jpg,43,36
1,3,13,https://registration.egmo2012.org.uk/person80,Finland,FIN,Contestant 4,,,FIN4,18,Jiali,Yan,7,2,1,0,7,0,0,0,17,Bronze Medal,,https://www.egmo.org/people/person13/photo1.jpg,30,27
1,3,14,https://registration.egmo2012.org.uk/person84,Finland,FIN,Deputy Leader,,,,,Esa,Vesalainen,,,,,,,,,,,,https://www.egmo.org/people/person14/photo1.jpg,,
1,3,15,https://registration.egmo2012.org.uk/person63,Finland,FIN,Leader,,,,,Anne-Maria,Ernvall-Hytönen,,,,,,,,,,,,https://www.egmo.org/people/person15/photo1.jpg,,
1,4,16,https://registration.egmo2012.org.uk/person36,Hungary,HUN,Contestant 1,,,HUN1,18,Melinda Flóra,Kiss,7,1,1,0,7,1,2,0,19,Bronze Medal,,https://www.egmo.org/people/person16/photo1.jpg,29,26
1,4,17,https://registration.egmo2012.org.uk/person37,Hungary,HUN,Contestant 2,,,HUN2,16,Emese Anna,Tóth,0,5,0,1,2,7,7,0,22,Bronze Medal,,https://www.egmo.org/people/person17/photo1.jpg,26,23
1,4,18,https://registration.egmo2012.org.uk/person38,Hungary,HUN,Contestant 3,,,HUN3,17,Zsuzsanna,Bősze,0,5,1,0,1,1,0,0,8,,,https://www.egmo.org/people/person18/photo1.jpg,49,41
1,4,19,https://registration.egmo2012.org.uk/person39,Hungary,HUN,Contestant 4,,,HUN4,18,Eszter,Kiss,0,7,1,0,6,6,0,3,23,Bronze Medal,,https://www.egmo.org/people/person19/photo1.jpg,22,19
1,4,20,https://registration.egmo2012.org.uk/person35,Hungary,HUN,Deputy Leader,,,,,Bernadett,Eckert,,,,,,,,,,,,https://www.egmo.org/people/person20/photo1.jpg,,
1,4,21,https://registration.egmo2012.org.uk/person40,Hungary,HUN,Leader,,,,,Ágnes,Backhausz,,,,,,,,,,,,https://www.egmo.org/people/person21/photo1.jpg,,
1,5,22,https://registration.egmo2012.org.uk/person43,Indonesia,IDN,Contestant 1,,,IDN1,15,Christa,Lorenzia Soesanto,7,2,7,0,7,0,7,0,30,Silver Medal,,,12,
1,5,23,https://registration.egmo2012.org.uk/person44,Indonesia,IDN,Contestant 2,,,IDN2,15,Natasha,Sutedja,7,1,0,0,7,0,0,0,15,Bronze Medal,,,39,
1,5,24,https://registration.egmo2012.org.uk/person42,Indonesia,IDN,Leader,,,,,Anton,Wardaja,,,,,,,,,,,,,,
1,6,25,https://registration.egmo2012.org.uk/person85,Ireland,IRL,Contestant 1,,,IRL1,17,Niamh,Broderick,0,2,0,0,0,0,0,0,2,,,https://www.egmo.org/people/person25/photo1.jpg,58,50
1,6,26,https://registration.egmo2012.org.uk/person89,Ireland,IRL,Contestant 2,,,IRL2,18,Yunwoo,Lee,1,7,0,0,0,1,0,0,9,Honourable Mention,,https://www.egmo.org/people/person26/photo1.jpg,48,40
1,6,27,https://registration.egmo2012.org.uk/person86,Ireland,IRL,Contestant 3,,,IRL3,17,Andrea,Shui,0,0,0,0,1,0,0,0,1,,,https://www.egmo.org/people/person27/photo1.jpg,62,54
1,6,28,https://registration.egmo2012.org.uk/person87,Ireland,IRL,Contestant 4,,,IRL4,16,Jessica,Weitbrecht,0,0,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person28/photo1.jpg,68,59
1,6,29,https://registration.egmo2012.org.uk/person88,Ireland,IRL,Deputy Leader,,,,,Anca,Mustata,,,,,,,,,,,,https://www.egmo.org/people/person29/photo1.jpg,,
1,6,30,https://registration.egmo2012.org.uk/person78,Ireland,IRL,Leader,,,,,Rachel,Quinlan,,,,,,,,,,,,https://www.egmo.org/people/person30/photo1.jpg,,
1,7,31,https://registration.egmo2012.org.uk/person47,Italy,ITA,Contestant 1,,,ITA1,17,Federica,Cecchetto,7,2,1,3,1,0,0,0,14,Bronze Medal,,https://www.egmo.org/people/person31/photo1.jpg,41,34
1,7,32,https://registration.egmo2012.org.uk/person46,Italy,ITA,Contestant 2,,,ITA2,17,Alice,Cortinovis,7,7,2,0,1,6,7,0,30,Silver Medal,,https://www.egmo.org/people/person32/photo1.jpg,12,10
1,7,33,https://registration.egmo2012.org.uk/person60,Italy,ITA,Contestant 3,,,ITA3,19,Giada,Franz,7,7,7,0,7,6,3,0,37,Gold Medal,,https://www.egmo.org/people/person33/photo1.jpg,4,3
1,7,34,https://registration.egmo2012.org.uk/person58,Italy,ITA,Contestant 4,,,ITA4,19,Angela,Veronese,7,2,1,0,7,2,1,0,20,Bronze Medal,,https://www.egmo.org/people/person34/photo1.jpg,28,25
1,7,35,https://registration.egmo2012.org.uk/person79,Italy,ITA,Deputy Leader,,,,,Alessandra,Caraceni,,,,,,,,,,,,https://www.egmo.org/people/person35/photo1.jpg,,
1,7,36,https://registration.egmo2012.org.uk/person41,Italy,ITA,Leader,,,,,Francesco,Morandin,,,,,,,,,,,,https://www.egmo.org/people/person36/photo1.png,,
1,8,37,https://registration.egmo2012.org.uk/person49,Luxembourg,LUX,Contestant 1,,,LUX1,17,Christina,Meyer,7,2,2,0,1,2,0,0,14,Bronze Medal,,https://www.egmo.org/people/person37/photo1.jpg,41,34
1,8,38,https://registration.egmo2012.org.uk/person51,Luxembourg,LUX,Contestant 2,,,LUX2,19,Carole,Muller,0,0,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person38/photo1.jpg,68,59
1,8,39,https://registration.egmo2012.org.uk/person48,Luxembourg,LUX,Contestant 3,,,LUX3,19,Line,Hoeltgen,7,0,0,0,1,0,0,0,8,Honourable Mention,,https://www.egmo.org/people/person39/photo1.jpg,49,41
1,8,40,https://registration.egmo2012.org.uk/person59,Luxembourg,LUX,Deputy Leader,,,,,Mike,Dostert,,,,,,,,,,,,https://www.egmo.org/people/person40/photo1.jpg,,
1,8,41,https://registration.egmo2012.org.uk/person25,Luxembourg,LUX,Leader,,,,,Pierre,Haas,,,,,,,,,,,,https://www.egmo.org/people/person41/photo1.jpg,,
1,9,42,https://registration.egmo2012.org.uk/person92,Latvia,LVA,Contestant 1,,,LVA1,18,Agnese,Kerubina,7,0,2,0,0,0,7,0,16,Bronze Medal,,https://www.egmo.org/people/person42/photo1.jpg,36,31
1,9,43,https://registration.egmo2012.org.uk/person93,Latvia,LVA,Contestant 2,,,LVA2,18,Ilze,Osina,0,1,0,0,0,0,1,0,2,,,https://www.egmo.org/people/person43/photo1.jpg,58,50
1,9,44,https://registration.egmo2012.org.uk/person95,Latvia,LVA,Contestant 3,,,LVA3,18,Maira,Vasilevska,0,0,0,0,1,0,0,0,1,,,https://www.egmo.org/people/person44/photo1.jpg,62,54
1,9,45,https://registration.egmo2012.org.uk/person94,Latvia,LVA,Contestant 4,,,LVA4,17,Parsla Esmeralda,Sietina,0,0,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person45/photo1.jpg,68,59
1,9,46,https://registration.egmo2012.org.uk/person91,Latvia,LVA,Deputy Leader,,,,,Dace,Bonka,,,,,,,,,,,,https://www.egmo.org/people/person46/photo1.jpg,,
1,9,47,https://registration.egmo2012.org.uk/person90,Latvia,LVA,Leader,,,,,Juris,Skuskovniks,,,,,,,,,,,,https://www.egmo.org/people/person47/photo1.jpg,,
1,10,48,https://registration.egmo2012.org.uk/person143,Netherlands,NLD,Contestant 1,,,NLD1,17,Loes,Bazuin,7,0,0,0,0,1,0,0,8,Honourable Mention,,https://www.egmo.org/people/person48/photo1.jpg,49,41
1,10,49,https://registration.egmo2012.org.uk/person142,Netherlands,NLD,Contestant 2,,,NLD2,18,Carina,Both,0,0,0,0,0,4,0,0,4,,,https://www.egmo.org/people/person49/photo1.jpg,55,47
1,10,50,https://registration.egmo2012.org.uk/person144,Netherlands,NLD,Contestant 3,,,NLD3,15,Michelle,Sweering,0,5,1,0,1,6,0,2,15,Bronze Medal,,https://www.egmo.org/people/person50/photo1.jpg,39,33
1,10,51,https://registration.egmo2012.org.uk/person145,Netherlands,NLD,Contestant 4,,,NLD4,17,Marieke,van der Wegen,7,1,1,0,0,1,0,0,10,Honourable Mention,,https://www.egmo.org/people/person51/photo1.jpg,46,38
1,10,52,https://registration.egmo2012.org.uk/person9,Netherlands,NLD,Deputy Leader,,,,,Sietske,Tacoma,,,,,,,,,,,,https://www.egmo.org/people/person52/photo1.jpg,,
1,10,53,https://registration.egmo2012.org.uk/person5,Netherlands,NLD,Leader,EGMO Board,,,,Birgit,van Dalen,,,,,,,,,,,,https://www.egmo.org/people/person53/photo1.jpg,,
1,11,54,https://registration.egmo2012.org.uk/person21,Poland,POL,Contestant 1,,,POL1,18,Agata,Latacz,7,1,1,0,6,6,7,0,28,Silver Medal,,https://www.egmo.org/people/person54/photo1.jpg,15,12
1,11,55,https://registration.egmo2012.org.uk/person22,Poland,POL,Contestant 2,,,POL2,17,Barbara,Mroczek,7,7,2,0,7,6,7,0,36,Gold Medal,,https://www.egmo.org/people/person55/photo1.png,5,4
1,11,56,https://registration.egmo2012.org.uk/person23,Poland,POL,Contestant 3,,,POL3,17,Anna,Olech,7,1,1,0,6,5,7,0,27,Silver Medal,,https://www.egmo.org/people/person56/photo1.jpg,18,15
1,11,57,https://registration.egmo2012.org.uk/person24,Poland,POL,Contestant 4,,,POL4,18,Anna,Siennicka,7,7,3,0,7,6,1,0,31,Silver Medal,,https://www.egmo.org/people/person57/photo1.jpg,10,8
1,11,58,https://registration.egmo2012.org.uk/person20,Poland,POL,Deputy Leader,,,,,Joanna,Ochremiak,,,,,,,,,,,,https://www.egmo.org/people/person58/photo1.jpg,,
1,11,59,https://registration.egmo2012.org.uk/person2,Poland,POL,Leader,,,,,Michał,Pilipczuk,,,,,,,,,,,,https://www.egmo.org/people/person59/photo1.jpg,,
1,12,60,https://registration.egmo2012.org.uk/person26,Romania,ROU,Contestant 1,,,ROU1,16,Simona,Diaconu,7,7,7,0,7,5,7,0,40,Gold Medal,,https://www.egmo.org/people/person60/photo1.jpg,3,2
1,12,61,https://registration.egmo2012.org.uk/person17,Romania,ROU,Contestant 2,,,ROU2,16,Andreea,Măgălie,7,6,1,0,5,5,2,0,26,Silver Medal,,https://www.egmo.org/people/person61/photo1.jpg,20,17
1,12,62,https://registration.egmo2012.org.uk/person18,Romania,ROU,Contestant 3,,,ROU3,18,Ştefana-Lucia,Aniţa,7,7,2,0,7,5,0,0,28,Silver Medal,,https://www.egmo.org/people/person62/photo1.jpg,15,12
1,12,63,https://registration.egmo2012.org.uk/person19,Romania,ROU,Contestant 4,,,ROU4,18,Ioana-Maria,Tamaş,7,0,7,0,7,6,0,0,27,Silver Medal,,https://www.egmo.org/people/person63/photo1.jpg,18,15
1,12,64,https://registration.egmo2012.org.uk/person10,Romania,ROU,Deputy Leader,,,,,Hajnalka,Csapó,,,,,,,,,,,,https://www.egmo.org/people/person64/photo1.jpg,,
1,12,65,https://registration.egmo2012.org.uk/person4,Romania,ROU,Leader,,,,,Dan,Schwarz,,,,,,,,,,,,https://www.egmo.org/people/person65/photo1.jpg,,
1,13,66,https://registration.egmo2012.org.uk/person29,Saudi Arabia,SAU,Contestant 1,,,SAU1,17,Doha,Aljeddawi,0,0,0,0,6,5,1,0,12,,,,43,
1,13,67,https://registration.egmo2012.org.uk/person31,Saudi Arabia,SAU,Contestant 2,,,SAU2,17,Abrar,Alshaikh,7,1,2,0,7,0,0,0,17,Bronze Medal,,,30,
1,13,68,https://registration.egmo2012.org.uk/person33,Saudi Arabia,SAU,Contestant 3,,,SAU3,17,Amaal,Alsunaidi,0,0,0,0,1,0,0,0,1,,,,62,
1,13,69,https://registration.egmo2012.org.uk/person28,Saudi Arabia,SAU,Deputy Leader,,,,,Liana,Topan,,,,,,,,,,,,,,
1,13,70,https://registration.egmo2012.org.uk/person27,Saudi Arabia,SAU,Leader,,,,,Najla,Altwaijry,,,,,,,,,,,,,,
1,13,71,https://registration.egmo2012.org.uk/person34,Saudi Arabia,SAU,Observer with Contestants,,,,,Husain,Aljwir Alsunaidi,,,,,,,,,,,,,,
1,13,72,https://registration.egmo2012.org.uk/person32,Saudi Arabia,SAU,Observer with Contestants,,,,,Abdulmonem,Alshaikh,,,,,,,,,,,,,,
1,13,73,https://registration.egmo2012.org.uk/person30,Saudi Arabia,SAU,Observer with Contestants,,,,,Abeer,Kawthar,,,,,,,,,,,,,,
1,14,74,https://registration.egmo2012.org.uk/person13,Serbia,SRB,Contestant 1,,,SRB1,18,Nevena,Nikolic,7,1,2,0,6,0,1,0,17,Bronze Medal,,https://www.egmo.org/people/person74/photo1.jpg,30,27
1,14,75,https://registration.egmo2012.org.uk/person14,Serbia,SRB,Contestant 2,,,SRB2,18,Annamaria,Piri,0,7,0,0,0,1,0,0,8,Honourable Mention,,https://www.egmo.org/people/person75/photo1.jpg,49,41
1,14,76,https://registration.egmo2012.org.uk/person15,Serbia,SRB,Contestant 3,,,SRB3,16,Jelena,Trisovic,7,1,1,0,7,0,1,0,17,Bronze Medal,,https://www.egmo.org/people/person76/photo1.jpg,30,27
1,14,77,https://registration.egmo2012.org.uk/person16,Serbia,SRB,Contestant 4,,,SRB4,16,Marijana,Vujadinovic,7,1,0,0,7,0,1,0,16,Bronze Medal,,,36,31
1,14,78,https://registration.egmo2012.org.uk/person12,Serbia,SRB,Deputy Leader,,,,,Mirjana,Katic,,,,,,,,,,,,https://www.egmo.org/people/person78/photo1.jpg,,
1,14,79,https://registration.egmo2012.org.uk/person11,Serbia,SRB,Leader,,,,,Zoran,Kadelburg,,,,,,,,,,,,https://www.egmo.org/people/person79/photo1.jpg,,
1,14,80,https://registration.egmo2012.org.uk/person120,Serbia,SRB,Observer with Deputy,,,,,Milenko,Katic,,,,,,,,,,,,https://www.egmo.org/people/person80/photo1.jpg,,
1,15,81,https://registration.egmo2012.org.uk/person61,Switzerland,SUI,Contestant 1,,,SUI1,19,Laura,Gremion,7,7,2,0,5,1,0,0,22,Bronze Medal,,https://www.egmo.org/people/person81/photo1.png,26,23
1,15,82,https://registration.egmo2012.org.uk/person62,Switzerland,SUI,Contestant 2,,,SUI2,17,Viviane,Kehl,7,7,2,0,1,5,1,0,23,Bronze Medal,,https://www.egmo.org/people/person82/photo1.png,22,19
1,15,83,https://registration.egmo2012.org.uk/person97,Switzerland,SUI,Contestant 3,,,SUI3,16,Charlotte,Junod,0,0,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person83/photo1.jpg,62,54
1,15,84,https://registration.egmo2012.org.uk/person98,Switzerland,SUI,Contestant 4,,,SUI4,18,Jana,Cslovjecsek,0,1,1,0,0,0,0,0,2,,,https://www.egmo.org/people/person84/photo1.jpg,58,50
1,15,85,https://registration.egmo2012.org.uk/person121,Switzerland,SUI,Deputy Leader,,,,,Raphael Sebastian,Steiner,,,,,,,,,,,,https://www.egmo.org/people/person85/photo1.jpg,,
1,15,86,https://registration.egmo2012.org.uk/person96,Switzerland,SUI,Leader,,,,,Le Thanh Tu,Nguyen,,,,,,,,,,,,https://www.egmo.org/people/person86/photo1.png,,
1,16,87,https://registration.egmo2012.org.uk/person74,Türkiye,TUR,Contestant 1,,,TUR1,16,Sena Nur,Arbağ,7,2,7,0,7,2,7,0,32,Silver Medal,,https://www.egmo.org/people/person87/photo1.jpg,9,7
1,16,88,https://registration.egmo2012.org.uk/person73,Türkiye,TUR,Contestant 2,,,TUR2,14,Feyza,Duman,0,1,1,0,1,0,0,0,3,,,https://www.egmo.org/people/person88/photo1.jpg,56,48
1,16,89,https://registration.egmo2012.org.uk/person75,Türkiye,TUR,Contestant 3,,,TUR3,18,Gülşah,Onur,7,0,2,0,7,0,7,0,23,Bronze Medal,,https://www.egmo.org/people/person89/photo1.jpg,22,19
1,16,90,https://registration.egmo2012.org.uk/person72,Türkiye,TUR,Contestant 4,,,TUR4,17,Berfin,Şimşek,7,1,7,0,7,6,7,0,35,Gold Medal,,https://www.egmo.org/people/person90/photo1.jpg,7,5
1,16,91,https://registration.egmo2012.org.uk/person76,Türkiye,TUR,Deputy Leader,,,,,Selim,Bahadır,,,,,,,,,,,,https://www.egmo.org/people/person91/photo1.jpg,,
1,16,92,https://registration.egmo2012.org.uk/person77,Türkiye,TUR,Leader,,,,,Okan,Tekman,,,,,,,,,,,,https://www.egmo.org/people/person92/photo1.jpg,,
1,17,93,https://registration.egmo2012.org.uk/person57,Ukraine,UKR,Contestant 1,,,UKR1,17,Yaroslava,Serdyuk,7,5,7,0,7,0,7,0,33,Silver Medal,,https://www.egmo.org/people/person93/photo1.jpg,8,6
1,17,94,https://registration.egmo2012.org.uk/person56,Ukraine,UKR,Contestant 2,,,UKR2,16,Mariia,Pavliuk,7,7,1,0,5,7,1,0,28,Silver Medal,,https://www.egmo.org/people/person94/photo1.jpg,15,12
1,17,95,https://registration.egmo2012.org.uk/person55,Ukraine,UKR,Contestant 3,,,UKR3,17,Yuliya,Kravchenko,7,7,0,0,5,4,7,0,30,Silver Medal,,https://www.egmo.org/people/person95/photo1.jpg,12,10
1,17,96,https://registration.egmo2012.org.uk/person54,Ukraine,UKR,Contestant 4,,,UKR4,15,Olena,Kharytonova,7,7,1,0,7,2,2,0,26,Silver Medal,,https://www.egmo.org/people/person96/photo1.jpg,20,17
1,17,97,https://registration.egmo2012.org.uk/person53,Ukraine,UKR,Deputy Leader,,,,,Nataliia,Prokopenko,,,,,,,,,,,,https://www.egmo.org/people/person97/photo1.jpg,,
1,17,98,https://registration.egmo2012.org.uk/person3,Ukraine,UKR,Leader,,,,,Galyna,Kriukova,,,,,,,,,,,,https://www.egmo.org/people/person98/photo1.jpg,,
1,18,99,https://registration.egmo2012.org.uk/person64,United Kingdom,UNK,Contestant 1,,,UNK1,18,Natalie,Behague,7,1,0,0,3,7,5,0,23,Bronze Medal,,https://www.egmo.org/people/person99/photo1.jpg,22,19
1,18,100,https://registration.egmo2012.org.uk/person65,United Kingdom,UNK,Contestant 2,,,UNK2,15,Elizabeth,Lee,0,1,0,0,0,0,0,0,1,,,https://www.egmo.org/people/person100/photo1.jpg,62,54
1,18,101,https://registration.egmo2012.org.uk/person66,United Kingdom,UNK,Contestant 3,,,UNK3,18,Ella,Mi,0,1,0,0,1,0,0,0,2,,,https://www.egmo.org/people/person101/photo1.jpg,58,50
1,18,102,https://registration.egmo2012.org.uk/person67,United Kingdom,UNK,Contestant 4,,,UNK4,15,Katya,Richards,0,7,2,0,1,0,7,0,17,Bronze Medal,,https://www.egmo.org/people/person102/photo1.jpg,30,27
1,18,103,https://registration.egmo2012.org.uk/person8,United Kingdom,UNK,Deputy Leader,,,,,Jo,Harbour,,,,,,,,,,,,https://www.egmo.org/people/person103/photo1.jpg,,
1,18,104,https://registration.egmo2012.org.uk/person7,United Kingdom,UNK,Leader,EGMO Committee,,,,Alison,Zhu,,,,,,,,,,,,https://www.egmo.org/people/person104/photo1.jpg,,
1,18,105,https://registration.egmo2012.org.uk/person165,United Kingdom,UNK,Observer with Contestants,,,,,Emily,Bain,,,,,,,,,,,,https://www.egmo.org/people/person105/photo1.jpg,,
1,19,106,https://registration.egmo2012.org.uk/person146,United States of America,USA,Contestant 1,,,USA1,16,Sarah,Herrmann,0,7,2,0,1,6,1,0,17,Bronze Medal,,https://www.egmo.org/people/person106/photo1.jpg,30,
1,19,107,https://registration.egmo2012.org.uk/person147,United States of America,USA,Contestant 2,,,USA2,16,Julia,Huang,6,1,0,0,7,2,0,0,16,Bronze Medal,,,36,
1,19,108,https://registration.egmo2012.org.uk/person148,United States of America,USA,Contestant 3,,,USA3,14,Danielle,Wang,7,7,7,0,7,6,7,0,41,Gold Medal,,https://www.egmo.org/people/person108/photo1.jpg,1,
1,19,109,https://registration.egmo2012.org.uk/person149,United States of America,USA,Contestant 4,,,USA4,16,Victoria,Xia,7,7,2,0,7,7,6,0,36,Gold Medal,,https://www.egmo.org/people/person109/photo1.jpg,5,
1,19,110,https://registration.egmo2012.org.uk/person151,United States of America,USA,Deputy Leader,,,,,Sherry,Gong,,,,,,,,,,,,https://www.egmo.org/people/person110/photo1.jpg,,
1,19,111,https://registration.egmo2012.org.uk/person150,United States of America,USA,Leader,,,,,Inna,Zakharevich,,,,,,,,,,,,https://www.egmo.org/people/person111/photo1.jpg,,
1,20,112,https://registration.egmo2012.org.uk/person122,EGMO 2012 Staff,ZZA,Chief Coordinator,,,,,Imre,Leader,,,,,,,,,,,,,,
1,20,113,https://registration.egmo2012.org.uk/person117,EGMO 2012 Staff,ZZA,Chief Guide,,,,,Sally Anne,Huk,,,,,,,,,,,,https://www.egmo.org/people/person113/photo1.jpg,,
1,20,114,https://registration.egmo2012.org.uk/person118,EGMO 2012 Staff,ZZA,Chief Guide,,,,,Penny,Thompson,,,,,,,,,,,,https://www.egmo.org/people/person114/photo1.jpg,,
1,20,115,https://registration.egmo2012.org.uk/person139,EGMO 2012 Staff,ZZA,Chief Invigilator,,,,,Julia,Gog,,,,,,,,,,,,https://www.egmo.org/people/person115/photo1.jpg,,
1,20,116,https://registration.egmo2012.org.uk/person138,EGMO 2012 Staff,ZZA,Competition Director,EGMO Committee,,,,Ceri,Fiddes,,,,,,,,,,,,https://www.egmo.org/people/person116/photo1.jpg,,
1,20,117,https://registration.egmo2012.org.uk/person127,EGMO 2012 Staff,ZZA,Coordinator,,,,,Alexander,Betts,,,,,,,,,,,,,,
1,20,118,https://registration.egmo2012.org.uk/person123,EGMO 2012 Staff,ZZA,Coordinator,,,,,James,Cranch,,,,,,,,,,,,https://www.egmo.org/people/person118/photo1.jpg,,
1,20,119,https://registration.egmo2012.org.uk/person128,EGMO 2012 Staff,ZZA,Coordinator,,,,,Dan,Crisan,,,,,,,,,,,,https://www.egmo.org/people/person119/photo1.jpg,,
1,20,120,https://registration.egmo2012.org.uk/person126,EGMO 2012 Staff,ZZA,Coordinator,,,,,Tony,Gardiner,,,,,,,,,,,,https://www.egmo.org/people/person120/photo1.jpg,,
1,20,121,https://registration.egmo2012.org.uk/person125,EGMO 2012 Staff,ZZA,Coordinator,,,,,James,Gazet,,,,,,,,,,,,https://www.egmo.org/people/person121/photo1.jpg,,
1,20,122,https://registration.egmo2012.org.uk/person124,EGMO 2012 Staff,ZZA,Coordinator,EGMO Committee,,,,Vesna,Kadelburg,,,,,,,,,,,,,,
1,20,123,https://registration.egmo2012.org.uk/person129,EGMO 2012 Staff,ZZA,Coordinator,,,,,Jonathan,Lee,,,,,,,,,,,,https://www.egmo.org/people/person123/photo1.jpg,,
1,20,124,https://registration.egmo2012.org.uk/person130,EGMO 2012 Staff,ZZA,Coordinator,,,,,Gerry,Leversha,,,,,,,,,,,,https://www.egmo.org/people/person124/photo1.jpg,,
1,20,125,https://registration.egmo2012.org.uk/person131,EGMO 2012 Staff,ZZA,Coordinator,,,,,Tom,Lovering,,,,,,,,,,,,,,
1,20,126,https://registration.egmo2012.org.uk/person132,EGMO 2012 Staff,ZZA,Coordinator,,,,,David,Mestel,,,,,,,,,,,,https://www.egmo.org/people/person126/photo1.jpg,,
1,20,127,https://registration.egmo2012.org.uk/person133,EGMO 2012 Staff,ZZA,Coordinator,,,,,Sean,Moss,,,,,,,,,,,,,,
1,20,128,https://registration.egmo2012.org.uk/person134,EGMO 2012 Staff,ZZA,Coordinator,,,,,Craig,Newbold,,,,,,,,,,,,,,
1,20,129,https://registration.egmo2012.org.uk/person135,EGMO 2012 Staff,ZZA,Coordinator,,,,,Paul,Russell,,,,,,,,,,,,https://www.egmo.org/people/person129/photo1.jpg,,
1,20,130,https://registration.egmo2012.org.uk/person136,EGMO 2012 Staff,ZZA,Coordinator,,,,,Jack,Shotton,,,,,,,,,,,,https://www.egmo.org/people/person130/photo1.jpg,,
1,20,131,https://registration.egmo2012.org.uk/person137,EGMO 2012 Staff,ZZA,Coordinator,,,,,Aled,Walker,,,,,,,,,,,,https://www.egmo.org/people/person131/photo1.jpg,,
1,20,132,https://registration.egmo2012.org.uk/person116,EGMO 2012 Staff,ZZA,EGMO Committee,,,,,Rachel,Greenhalgh,,,,,,,,,,,,https://www.egmo.org/people/person132/photo1.jpg,,
1,20,133,https://registration.egmo2012.org.uk/person119,EGMO 2012 Staff,ZZA,EGMO Committee,,,,,Vicky,Neale,,,,,,,,,,,,https://www.egmo.org/people/person133/photo1.jpg,,
1,20,134,https://registration.egmo2012.org.uk/person110,EGMO 2012 Staff,ZZA,Guide,,United Kingdom,,,Sally-Anne,Bennett,,,,,,,,,,,,https://www.egmo.org/people/person134/photo1.jpg,,
1,20,135,https://registration.egmo2012.org.uk/person114,EGMO 2012 Staff,ZZA,Guide,,"Bulgaria,Switzerland",,,Andrea,Chlebikova,,,,,,,,,,,,https://www.egmo.org/people/person135/photo1.jpg,,
1,20,136,https://registration.egmo2012.org.uk/person113,EGMO 2012 Staff,ZZA,Guide,,"Belgium,Hungary",,,Mary,Fortune,,,,,,,,,,,,,,
1,20,137,https://registration.egmo2012.org.uk/person107,EGMO 2012 Staff,ZZA,Guide,,"Finland,Romania",,,Laura,Irvine,,,,,,,,,,,,https://www.egmo.org/people/person137/photo1.jpg,,
1,20,138,https://registration.egmo2012.org.uk/person111,EGMO 2012 Staff,ZZA,Guide,,"Ukraine,United States of America",,,Sharon,Li,,,,,,,,,,,,https://www.egmo.org/people/person138/photo1.jpg,,