﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
9,27,1117,https://www.egmo.org/registration/2020/person321,Albania,ALB,Contestant 1,,,ALB1,17,Megi,Reka,1,0,4,0,1,0,6,,,https://www.egmo.org/people/person1117/photo9.jpg,146,105
9,27,1118,https://www.egmo.org/registration/2020/person322,Albania,ALB,Contestant 2,,,ALB2,18,Dhespina Pepa,Peçini,0,0,0,0,5,0,5,,,https://www.egmo.org/people/person1118/photo9.jpg,151,110
9,27,1594,https://www.egmo.org/registration/2020/person324,Albania,ALB,Contestant 3,,,ALB3,17,Arjola,Mehmeti,7,0,0,0,0,0,7,Honourable Mention,,https://www.egmo.org/people/person1594/photo9.jpg,141,102
9,27,1595,https://www.egmo.org/registration/2020/person320,Albania,ALB,Contestant 4,,,ALB4,16,Dea,Myshketa,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1595/photo9.jpg,195,145
9,27,1596,https://www.egmo.org/registration/2020/person328,Albania,ALB,Deputy Leader,,,,,Valentina,Sinaj,,,,,,,,,,https://www.egmo.org/people/person1596/photo9.jpg,,
9,27,893,https://www.egmo.org/registration/2020/person323,Albania,ALB,Leader,,,,,Adrian,Naço,,,,,,,,,,https://www.egmo.org/people/person893/photo9.jpg,,
9,57,1120,https://www.egmo.org/registration/2020/person16,Australia,AUS,Contestant 1,,,AUS1,17,Grace,He,7,2,7,7,7,1,31,Gold Medal,,https://www.egmo.org/people/person1120/photo9.jpg,9,
9,57,1597,https://www.egmo.org/registration/2020/person17,Australia,AUS,Contestant 2,,,AUS2,17,Claire,Huang,7,0,1,7,7,0,22,Silver Medal,,https://www.egmo.org/people/person1597/photo9.jpg,38,
9,57,1598,https://www.egmo.org/registration/2020/person18,Australia,AUS,Contestant 3,,,AUS3,15,Ruiying,Wu,6,1,0,2,0,0,9,,,https://www.egmo.org/people/person1598/photo9.jpg,125,
9,57,1599,https://www.egmo.org/registration/2020/person19,Australia,AUS,Contestant 4,,,AUS4,16,Mikaela,Gray,2,2,1,2,6,0,13,Bronze Medal,,https://www.egmo.org/people/person1599/photo9.jpg,91,
9,57,1124,https://www.egmo.org/registration/2020/person15,Australia,AUS,Deputy Leader,,,,,Michelle,Chen,,,,,,,,,,https://www.egmo.org/people/person1124/photo9.jpg,,
9,57,1125,https://www.egmo.org/registration/2020/person14,Australia,AUS,Leader,,,,,Thanom,Shaw,,,,,,,,,,https://www.egmo.org/people/person1125/photo9.jpg,,
9,57,1600,https://www.egmo.org/registration/2020/person29,Australia,AUS,Observer with Contestants,,,,,Mathieu,Meriaux,,,,,,,,,,https://www.egmo.org/people/person1600/photo9.jpg,,
9,57,1601,https://www.egmo.org/registration/2020/person26,Australia,AUS,Observer with Deputy,,,,,Rachel,Wong,,,,,,,,,,https://www.egmo.org/people/person1601/photo9.jpg,,
9,58,1602,https://www.egmo.org/registration/2020/person154,Austria,AUT,Contestant 1,,,AUT1,17,Anna,Lenz,1,0,1,0,0,0,2,,,https://www.egmo.org/people/person1602/photo9.jpg,172,126
9,58,1603,https://www.egmo.org/registration/2020/person155,Austria,AUT,Contestant 2,,,AUT2,16,Doris,Obermaier,1,0,1,2,4,0,8,,,https://www.egmo.org/people/person1603/photo9.jpg,134,97
9,58,1604,https://www.egmo.org/registration/2020/person156,Austria,AUT,Contestant 3,,,AUT3,18,Lubing,Ruan,0,0,1,0,1,1,3,,,https://www.egmo.org/people/person1604/photo9.jpg,164,119
9,58,1128,https://www.egmo.org/registration/2020/person176,Austria,AUT,Deputy Leader,,,,,Veronika,Schreitter,,,,,,,,,,https://www.egmo.org/people/person1128/photo9.jpg,,
9,58,1131,https://www.egmo.org/registration/2020/person157,Austria,AUT,Leader,,,,,Birgit Vera,Schmidt,,,,,,,,,,https://www.egmo.org/people/person1131/photo9.jpg,,
9,40,1132,https://www.egmo.org/registration/2020/person220,Azerbaijan,AZE,Contestant 1,,,AZE1,16,Zahra,Bayramli,4,1,3,0,7,0,15,Bronze Medal,,https://www.egmo.org/people/person1132/photo9.jpg,77,58
9,40,1605,https://www.egmo.org/registration/2020/person221,Azerbaijan,AZE,Contestant 2,,,AZE2,16,Laman,Aghazada,0,0,3,0,0,0,3,,,https://www.egmo.org/people/person1605/photo9.jpg,164,119
9,40,1363,https://www.egmo.org/registration/2020/person222,Azerbaijan,AZE,Contestant 3,,,AZE3,14,Fidan,Garayeva,6,0,1,2,7,0,16,Bronze Medal,,https://www.egmo.org/people/person1363/photo9.jpg,68,50
9,40,1606,https://www.egmo.org/registration/2020/person223,Azerbaijan,AZE,Contestant 4,,,AZE4,16,Aysun,Bayramli,4,0,1,2,7,0,14,Bronze Medal,,https://www.egmo.org/people/person1606/photo9.jpg,86,64
9,40,1364,https://www.egmo.org/registration/2020/person218,Azerbaijan,AZE,Deputy Leader,,,,,Ismat,Aghayev,,,,,,,,,,https://www.egmo.org/people/person1364/photo9.jpg,,
9,40,896,https://www.egmo.org/registration/2020/person217,Azerbaijan,AZE,Leader,,,,,Fuad,Garayev,,,,,,,,,,https://www.egmo.org/people/person896/photo9.jpg,,
9,40,1134,https://www.egmo.org/registration/2020/person219,Azerbaijan,AZE,Observer with Deputy,,,,,Nigar,Hasanova,,,,,,,,,,https://www.egmo.org/people/person1134/photo9.jpg,,
9,1,1607,https://www.egmo.org/registration/2020/person181,Belgium,BEL,Contestant 1,,,BEL1,15,Dora,Chen,1,1,1,3,7,0,13,Bronze Medal,,https://www.egmo.org/people/person1607/photo9.jpg,91,68
9,1,1608,https://www.egmo.org/registration/2020/person182,Belgium,BEL,Contestant 2,,,BEL2,16,Camille,Coppieters,1,0,0,1,0,0,2,,,https://www.egmo.org/people/person1608/photo9.jpg,172,126
9,1,1366,https://www.egmo.org/registration/2020/person183,Belgium,BEL,Contestant 3,,,BEL3,17,Marie,Determe,7,1,0,2,0,0,10,Honourable Mention,,https://www.egmo.org/people/person1366/photo9.png,113,83
9,1,1609,https://www.egmo.org/registration/2020/person184,Belgium,BEL,Contestant 4,,,BEL4,15,Camille,Laloux,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1609/photo9.jpg,195,145
9,1,1610,https://www.egmo.org/registration/2020/person202,Belgium,BEL,Deputy Leader,,,,,Wendy,Goemans,,,,,,,,,,https://www.egmo.org/people/person1610/photo9.jpg,,
9,1,4,https://www.egmo.org/registration/2020/person4,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo9.jpg,,
9,2,1611,https://www.egmo.org/registration/2020/person170,Bulgaria,BGR,Contestant 1,,,BGR1,16,Desislava,Nikolova,7,0,1,1,7,0,16,Bronze Medal,,https://www.egmo.org/people/person1611/photo9.jpg,68,50
9,2,1612,https://www.egmo.org/registration/2020/person171,Bulgaria,BGR,Contestant 2,,,BGR2,16,Kalina,Nikolova,7,1,7,2,7,1,25,Silver Medal,,https://www.egmo.org/people/person1612/photo9.png,20,16
9,2,1370,https://www.egmo.org/registration/2020/person173,Bulgaria,BGR,Contestant 3,,,BGR3,17,Margarita,Stefanova,2,0,7,7,7,0,23,Silver Medal,,https://www.egmo.org/people/person1370/photo9.jpg,29,20
9,2,1372,https://www.egmo.org/registration/2020/person172,Bulgaria,BGR,Contestant 4,,,BGR4,17,Mihaela,Gledacheva,2,0,3,4,7,0,16,Bronze Medal,,https://www.egmo.org/people/person1372/photo9.jpg,68,50
9,2,171,https://www.egmo.org/registration/2020/person151,Bulgaria,BGR,Deputy Leader,,,,,Velina,Ivanova,,,,,,,,,,https://www.egmo.org/people/person171/photo9.jpg,,
9,2,286,https://www.egmo.org/registration/2020/person152,Bulgaria,BGR,Leader,,,,,Violeta,Naydenova,,,,,,,,,,https://www.egmo.org/people/person286/photo9.jpg,,
9,2,1613,https://www.egmo.org/registration/2020/person153,Bulgaria,BGR,Observer with Leader,,,,,Peter,Boyvalenkov,,,,,,,,,,https://www.egmo.org/people/person1613/photo9.jpg,,
9,41,1374,https://www.egmo.org/registration/2020/person288,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,16,Esma,Mašić,7,0,1,0,7,0,15,Bronze Medal,,https://www.egmo.org/people/person1374/photo9.jpg,77,58
9,41,1614,https://www.egmo.org/registration/2020/person275,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,17,Imana,Alibašić,6,2,0,2,0,0,10,,,https://www.egmo.org/people/person1614/photo9.jpg,113,83
9,41,1373,https://www.egmo.org/registration/2020/person274,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,16,Naida,Purišević,7,1,7,1,7,0,23,Silver Medal,,https://www.egmo.org/people/person1373/photo9.jpg,29,20
9,41,1615,https://www.egmo.org/registration/2020/person272,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,18,Hana,Ćatić,1,0,2,2,0,0,5,,,https://www.egmo.org/people/person1615/photo9.jpg,151,110
9,41,635,https://www.egmo.org/registration/2020/person277,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Tijana,Babić,,,,,,,,,,https://www.egmo.org/people/person635/photo9.jpg,,
9,41,634,https://www.egmo.org/registration/2020/person273,Bosnia and Herzegovina,BIH,Leader,,,,,Adisa,Bolić,,,,,,,,,,https://www.egmo.org/people/person634/photo9.jpg,,
9,21,1616,https://www.egmo.org/registration/2020/person242,Belarus,BLR,Contestant 1,,,BLR1,15,Kseniya,Shastakova,7,1,2,7,7,1,25,Silver Medal,,https://www.egmo.org/people/person1616/photo9.jpg,20,16
9,21,1375,https://www.egmo.org/registration/2020/person243,Belarus,BLR,Contestant 2,,,BLR2,17,Palina,Chernikava,7,1,7,7,7,0,29,Gold Medal,,https://www.egmo.org/people/person1375/photo9.jpg,14,11
9,21,1617,https://www.egmo.org/registration/2020/person244,Belarus,BLR,Contestant 3,,,BLR3,17,Yuliya,Zhautouskaya,7,0,2,7,5,0,21,Silver Medal,,https://www.egmo.org/people/person1617/photo9.jpg,42,30
9,21,1618,https://www.egmo.org/registration/2020/person245,Belarus,BLR,Contestant 4,,,BLR4,16,Maryna,Horbach,7,1,0,2,0,0,10,Honourable Mention,,https://www.egmo.org/people/person1618/photo9.jpg,113,83
9,21,1619,https://www.egmo.org/registration/2020/person247,Belarus,BLR,Deputy Leader,,,,,Natallia,Shchahlova,,,,,,,,,,https://www.egmo.org/people/person1619/photo9.jpg,,
9,21,179,https://www.egmo.org/registration/2020/person248,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,https://www.egmo.org/people/person179/photo9.jpg,,
9,51,1148,https://www.egmo.org/registration/2020/person330,Brazil,BRA,Contestant 1,,,BRA1,18,Ana Beatriz,de Castro Studart,7,0,1,7,4,0,19,Silver Medal,,https://www.egmo.org/people/person1148/photo9.jpg,50,
9,51,1620,https://www.egmo.org/registration/2020/person331,Brazil,BRA,Contestant 2,,,BRA2,15,Carolina,Moura Valle Costa,4,2,1,6,3,0,16,Bronze Medal,,https://www.egmo.org/people/person1620/photo9.jpg,68,
9,51,1621,https://www.egmo.org/registration/2020/person332,Brazil,BRA,Contestant 3,,,BRA3,16,Letícia,Barbieri Stroeh,7,0,1,3,0,0,11,Bronze Medal,,https://www.egmo.org/people/person1621/photo9.jpg,105,
9,51,1379,https://www.egmo.org/registration/2020/person333,Brazil,BRA,Contestant 4,,,BRA4,18,Maria Clara,de Lacerda Werneck,7,2,1,7,7,1,25,Silver Medal,,https://www.egmo.org/people/person1379/photo9.jpg,20,
9,51,1622,https://www.egmo.org/registration/2020/person334,Brazil,BRA,Deputy Leader,,,,,Kellem,Corrêa Santos,,,,,,,,,,https://www.egmo.org/people/person1622/photo9.jpg,,
9,51,913,https://www.egmo.org/registration/2020/person329,Brazil,BRA,Leader,,,,,Ana Karoline,Borges Carneiro,,,,,,,,,,https://www.egmo.org/people/person913/photo9.jpg,,
9,60,1381,https://www.egmo.org/registration/2020/person129,Canada,CAN,Contestant 1,,,CAN1,18,Elaine,Liu,0,0,1,7,0,1,9,Honourable Mention,,https://www.egmo.org/people/person1381/photo9.jpg,125,
9,60,1154,https://www.egmo.org/registration/2020/person130,Canada,CAN,Contestant 2,,,CAN2,16,Anna,Krokhine,0,2,0,7,4,1,14,Bronze Medal,,https://www.egmo.org/people/person1154/photo9.jpg,86,
9,60,1623,https://www.egmo.org/registration/2020/person131,Canada,CAN,Contestant 3,,,CAN3,16,Jennifer,Wang,7,1,1,7,7,0,23,Silver Medal,,https://www.egmo.org/people/person1623/photo9.jpg,29,
9,60,1624,https://www.egmo.org/registration/2020/person132,Canada,CAN,Contestant 4,,,CAN4,15,Amelie,Zhou,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person1624/photo9.jpg,182,
9,60,1625,https://www.egmo.org/registration/2020/person134,Canada,CAN,Deputy Leader,,,,,Diana,Castañeda Santos,,,,,,,,,,https://www.egmo.org/people/person1625/photo9.jpg,,
9,60,1158,https://www.egmo.org/registration/2020/person133,Canada,CAN,Leader,,,,,Dorette,Pronk,,,,,,,,,,https://www.egmo.org/people/person1158/photo9.jpg,,
9,67,1384,https://www.egmo.org/registration/2020/person254,Chile,CHI,Contestant 1,,,CHI1,16,Fernanda,Gutiérrez Barros,7,1,1,7,4,0,20,Silver Medal,,https://www.egmo.org/people/person1384/photo9.jpg,43,
9,67,1626,https://www.egmo.org/registration/2020/person255,Chile,CHI,Contestant 2,,,CHI2,17,Lissette,Marchandon Figueroa,7,0,1,0,1,1,10,Honourable Mention,,https://www.egmo.org/people/person1626/photo9.jpg,113,
9,67,1388,https://www.egmo.org/registration/2020/person252,Chile,CHI,Deputy Leader,,,,,Natalia,Garcia,,,,,,,,,,,,
9,67,1627,https://www.egmo.org/registration/2020/person253,Chile,CHI,Leader,,,,,Hector,Pasten,,,,,,,,,,,,
9,52,1628,https://www.egmo.org/registration/2020/person246,Costa Rica,CRI,Contestant 1,,,CRI1,16,Kristel,Acuña García,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1628/photo9.jpg,182,
9,52,1629,https://www.egmo.org/registration/2020/person251,Costa Rica,CRI,Contestant 2,,,CRI2,15,Susana,Jiménez Valverde,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1629/photo9.jpg,195,
9,52,1630,https://www.egmo.org/registration/2020/person249,Costa Rica,CRI,Contestant 3,,,CRI3,15,Nicole,Lipschitz Kesselman,1,0,1,7,0,0,9,Honourable Mention,,https://www.egmo.org/people/person1630/photo9.jpg,125,
9,52,1159,https://www.egmo.org/registration/2020/person250,Costa Rica,CRI,Contestant 4,,,CRI4,17,Maricruz,Vásquez Sandí,1,0,1,1,1,0,4,,,https://www.egmo.org/people/person1159/photo9.jpg,155,
9,52,1631,https://www.egmo.org/registration/2020/person74,Costa Rica,CRI,Leader,,,,,Daniel,Campos Salas,,,,,,,,,,https://www.egmo.org/people/person1631/photo9.jpg,,
9,42,1632,https://www.egmo.org/registration/2020/person313,Cyprus,CYP,Contestant 1,,,CYP1,17,Rodoula,Karyou,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1632/photo9.jpg,195,145
9,42,1633,https://www.egmo.org/registration/2020/person314,Cyprus,CYP,Contestant 2,,,CYP2,16,Christiana,Kosta,1,0,1,0,0,0,2,,,https://www.egmo.org/people/person1633/photo9.jpg,172,126
9,42,1634,https://www.egmo.org/registration/2020/person315,Cyprus,CYP,Contestant 3,,,CYP3,17,Kyriaki,Zioga,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person1634/photo9.jpg,172,126
9,42,1635,https://www.egmo.org/registration/2020/person316,Cyprus,CYP,Contestant 4,,,CYP4,15,Semeli,Ergatoudi,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1635/photo9.jpg,182,136
9,42,1636,https://www.egmo.org/registration/2020/person312,Cyprus,CYP,Deputy Leader,,,,,Savvas,Timotheou,,,,,,,,,,https://www.egmo.org/people/person1636/photo9.jpg,,
9,42,1395,https://www.egmo.org/registration/2020/person335,Cyprus,CYP,Leader,,,,,Demetres,Christofides,,,,,,,,,,https://www.egmo.org/people/person1395/photo9.jpg,,
9,43,1396,https://www.egmo.org/registration/2020/person107,Czech Republic,CZE,Contestant 1,,,CZE1,17,Adéla,Heroudková,4,0,0,2,0,0,6,,,https://www.egmo.org/people/person1396/photo9.jpg,146,105
9,43,1167,https://www.egmo.org/registration/2020/person108,Czech Republic,CZE,Contestant 2,,,CZE2,18,Magdaléna,Mišinová,7,6,7,7,7,0,34,Gold Medal,,https://www.egmo.org/people/person1167/photo9.jpg,7,6
9,43,1397,https://www.egmo.org/registration/2020/person109,Czech Republic,CZE,Contestant 3,,,CZE3,19,Michaela,Svatošová,7,0,1,1,1,0,10,Honourable Mention,,https://www.egmo.org/people/person1397/photo9.jpg,113,83
9,43,1398,https://www.egmo.org/registration/2020/person110,Czech Republic,CZE,Contestant 4,,,CZE4,18,Adéla Karolína,Žáčková,4,0,2,0,4,0,10,,,https://www.egmo.org/people/person1398/photo9.jpg,113,83
9,43,1399,https://www.egmo.org/registration/2020/person98,Czech Republic,CZE,Deputy Leader,,,,,Pavel,Calábek,,,,,,,,,,https://www.egmo.org/people/person1399/photo9.jpg,,
9,43,1637,https://www.egmo.org/registration/2020/person94,Czech Republic,CZE,Leader,,,,,Tomáš,Bárta,,,,,,,,,,https://www.egmo.org/people/person1637/photo9.jpg,,
9,68,1401,https://www.egmo.org/registration/2020/person216,Denmark,DEN,Contestant 1,,,DEN1,18,Kamille Møller,Frost,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1401/photo9.jpg,182,136
9,68,1638,https://www.egmo.org/registration/2020/person213,Denmark,DEN,Contestant 2,,,DEN2,18,Ida Sofie,Goldschmidt,2,0,0,0,1,0,3,,,https://www.egmo.org/people/person1638/photo9.jpg,164,119
9,68,1639,https://www.egmo.org/registration/2020/person214,Denmark,DEN,Contestant 3,,,DEN3,16,Bodil Kondrup,Vedel,7,0,0,1,4,0,12,Bronze Medal,,https://www.egmo.org/people/person1639/photo9.jpg,97,72
9,68,1404,https://www.egmo.org/registration/2020/person5,Denmark,DEN,Deputy Leader,,,,,Jan Agentoft,Nielsen,,,,,,,,,,https://www.egmo.org/people/person1404/photo9.jpg,,
9,68,1405,https://www.egmo.org/registration/2020/person2,Denmark,DEN,Leader,,,,,Kirsten,Rosenkilde,,,,,,,,,,https://www.egmo.org/people/person1405/photo9.jpg,,
9,44,1406,https://www.egmo.org/registration/2020/person104,Ecuador,ECU,Contestant 1,,,ECU1,18,Stephanie Vanessa,Gallegos Caamaño,1,0,1,0,1,0,3,,,https://www.egmo.org/people/person1406/photo9.png,164,
9,44,1407,https://www.egmo.org/registration/2020/person102,Ecuador,ECU,Contestant 2,,,ECU2,16,Zhiron Cristina,Wu Yuan,2,0,2,2,2,0,8,,,https://www.egmo.org/people/person1407/photo9.png,134,
9,44,1640,https://www.egmo.org/registration/2020/person103,Ecuador,ECU,Contestant 3,,,ECU3,14,Natasha Fernanda,Valarezo Oyola,0,0,0,0,1,0,1,,,https://www.egmo.org/people/person1640/photo9.jpg,182,
9,44,1641,https://www.egmo.org/registration/2020/person105,Ecuador,ECU,Contestant 4,,,ECU4,17,Susana Noemi,Guastay Morocho,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1641/photo9.jpg,182,
9,44,929,https://www.egmo.org/registration/2020/person135,Ecuador,ECU,Deputy Leader,,,,,María Gratzia,Indacochea Rosado,,,,,,,,,,https://www.egmo.org/people/person929/photo9.png,,
9,44,654,https://www.egmo.org/registration/2020/person101,Ecuador,ECU,Leader,,,,,Ana Paula,Indacochea Rosado,,,,,,,,,,https://www.egmo.org/people/person654/photo9.jpg,,
9,45,1642,https://www.egmo.org/registration/2020/person178,Spain,ESP,Contestant 1,,,ESP1,15,Teresa,Marín Marín,0,0,1,0,0,0,1,,,https://www.egmo.org/people/person1642/photo9.jpg,182,136
9,45,1643,https://www.egmo.org/registration/2020/person185,Spain,ESP,Contestant 2,,,ESP2,16,Joana,Pech Alberich,7,0,3,2,7,0,19,Silver Medal,,https://www.egmo.org/people/person1643/photo9.jpg,50,36
9,45,1644,https://www.egmo.org/registration/2020/person169,Spain,ESP,Contestant 3,,,ESP3,16,Paula,Esquerrà Giné,3,2,0,2,0,0,7,,,https://www.egmo.org/people/person1644/photo9.jpg,141,102
9,45,1645,https://www.egmo.org/registration/2020/person177,Spain,ESP,Contestant 4,,,ESP4,17,Claudia,Morales Aguilar,4,0,0,2,0,0,6,,,https://www.egmo.org/people/person1645/photo9.jpg,146,105
9,45,935,https://www.egmo.org/registration/2020/person168,Spain,ESP,Deputy Leader,,,,,Daniel,Lasaosa Medarde,,,,,,,,,,,,
9,45,662,https://www.egmo.org/registration/2020/person7,Spain,ESP,Leader,EGMO AB,,,,Elisa,Lorenzo Garcia,,,,,,,,,,https://www.egmo.org/people/person662/photo9.png,,
9,3,1646,https://www.egmo.org/registration/2020/person284,Finland,FIN,Contestant 1,,,FIN1,17,Ulrika,Kaara,0,0,0,3,0,0,3,,,https://www.egmo.org/people/person1646/photo9.jpg,164,119
9,3,1412,https://www.egmo.org/registration/2020/person283,Finland,FIN,Contestant 2,,,FIN2,18,Idaliina,Kuusisto,6,0,0,1,0,0,7,,,https://www.egmo.org/people/person1412/photo9.png,141,102
9,3,1172,https://www.egmo.org/registration/2020/person286,Finland,FIN,Contestant 3,,,FIN3,17,Veera,Nurmela,2,0,0,2,0,0,4,,,https://www.egmo.org/people/person1172/photo9.jpg,155,113
9,3,1647,https://www.egmo.org/registration/2020/person285,Finland,FIN,Contestant 4,,,FIN4,15,Anni,Tapionlinna,1,2,1,0,0,0,4,,,https://www.egmo.org/people/person1647/photo9.jpg,155,113
9,3,10,https://www.egmo.org/registration/2020/person83,Finland,FIN,Deputy Leader,,,,,Pihla,Karanko,,,,,,,,,,https://www.egmo.org/people/person10/photo9.jpg,,
9,3,12,https://www.egmo.org/registration/2020/person287,Finland,FIN,Leader,,,,,Neea,Palojärvi,,,,,,,,,,https://www.egmo.org/people/person12/photo9.jpg,,
9,22,1648,https://www.egmo.org/registration/2020/person195,France,FRA,Contestant 1,,,FRA1,17,Elsa,Lubek,7,0,1,7,2,0,17,Bronze Medal,,https://www.egmo.org/people/person1648/photo9.jpg,62,45
9,22,1176,https://www.egmo.org/registration/2020/person192,France,FRA,Contestant 2,,,FRA2,17,Anna,Luchnikova,3,1,1,7,7,0,19,Silver Medal,,https://www.egmo.org/people/person1176/photo9.jpg,50,36
9,22,1649,https://www.egmo.org/registration/2020/person193,France,FRA,Contestant 3,,,FRA3,16,Suzanne,Mairesse,7,1,0,7,5,0,20,Silver Medal,,https://www.egmo.org/people/person1649/photo9.jpg,43,31
9,22,1650,https://www.egmo.org/registration/2020/person194,France,FRA,Contestant 4,,,FRA4,18,Émilie,Zheng,0,2,0,7,0,0,9,Honourable Mention,,https://www.egmo.org/people/person1650/photo9.jpg,125,93
9,22,295,https://www.egmo.org/registration/2020/person175,France,FRA,Deputy Leader,,,,,Edwige,Cyffers,,,,,,,,,,https://www.egmo.org/people/person295/photo9.jpg,,
9,22,296,https://www.egmo.org/registration/2020/person174,France,FRA,Leader,,,,,Clara,Ding,,,,,,,,,,https://www.egmo.org/people/person296/photo9.jpg,,
9,46,1179,https://www.egmo.org/registration/2020/person41,Georgia,GEO,Contestant 1,,,GEO1,17,Ana,Onoprishvili,7,2,7,7,7,0,30,Gold Medal,,https://www.egmo.org/people/person1179/photo9.jpg,12,10
9,46,941,https://www.egmo.org/registration/2020/person42,Georgia,GEO,Contestant 2,,,GEO2,17,Tamar,Korkotashvili,7,2,1,7,7,1,25,Silver Medal,,https://www.egmo.org/people/person941/photo9.jpg,20,16
9,46,1418,https://www.egmo.org/registration/2020/person71,Georgia,GEO,Contestant 3,,,GEO3,16,Mariam,Ivardava,2,2,1,2,7,0,14,Bronze Medal,,https://www.egmo.org/people/person1418/photo9.jpg,86,64
9,46,1651,https://www.egmo.org/registration/2020/person72,Georgia,GEO,Contestant 4,,,GEO4,17,Maria-Elena Aisha,Tskhvediani,2,1,1,7,0,0,11,Bronze Medal,,https://www.egmo.org/people/person1651/photo9.jpg,105,76
9,46,671,https://www.egmo.org/registration/2020/person66,Georgia,GEO,Deputy Leader,,,,,Dimitri,Arabidze,,,,,,,,,,https://www.egmo.org/people/person671/photo9.jpg,,
9,46,672,https://www.egmo.org/registration/2020/person73,Georgia,GEO,Leader,EGMO AB,,,,Ivane,Gokadze,,,,,,,,,,https://www.egmo.org/people/person672/photo9.jpg,,
9,61,1652,https://www.egmo.org/registration/2020/person61,Germany,GER,Contestant 1,,,GER1,16,Martha,Friederich,3,0,1,7,0,0,11,Bronze Medal,,https://www.egmo.org/people/person1652/photo9.jpg,105,76
9,61,1420,https://www.egmo.org/registration/2020/person62,Germany,GER,Contestant 2,,,GER2,18,Maria Sophie,Matthis,7,0,0,6,7,0,20,Silver Medal,,,43,31
9,61,1653,https://www.egmo.org/registration/2020/person37,Germany,GER,Contestant 3,,,GER3,17,Xenia Nikola,Wagner,6,0,1,0,4,0,11,Bronze Medal,,https://www.egmo.org/people/person1653/photo9.jpg,105,76
9,61,1422,https://www.egmo.org/registration/2020/person39,Germany,GER,Contestant 4,,,GER4,18,Sofia,Zotova,7,0,2,0,6,0,15,Bronze Medal,,https://www.egmo.org/people/person1422/photo9.jpg,77,58
9,61,1185,https://www.egmo.org/registration/2020/person60,Germany,GER,Deputy Leader,,,,,Luise,Puhlmann,,,,,,,,,,https://www.egmo.org/people/person1185/photo9.jpg,,
9,61,1186,https://www.egmo.org/registration/2020/person38,Germany,GER,Leader,,,,,Susanne,Armbruster,,,,,,,,,,https://www.egmo.org/people/person1186/photo9.jpg,,
9,62,1654,https://www.egmo.org/registration/2020/person234,Greece,HEL,Contestant 1,,,HEL1,15,Konstantina,Alexandridou,0,0,1,0,0,0,1,,,https://www.egmo.org/people/person1654/photo9.jpg,182,136
9,62,1655,https://www.egmo.org/registration/2020/person230,Greece,HEL,Contestant 2,,,HEL2,15,Maria,Athanasiou,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1655/photo9.png,182,136
9,62,1656,https://www.egmo.org/registration/2020/person231,Greece,HEL,Contestant 3,,,HEL3,16,Christina,Karafyllia,1,0,1,0,4,0,6,,,https://www.egmo.org/people/person1656/photo9.jpg,146,105
9,62,1657,https://www.egmo.org/registration/2020/person232,Greece,HEL,Contestant 4,,,HEL4,17,Styliani,Pavlidou,1,0,1,0,0,0,2,,,https://www.egmo.org/people/person1657/photo9.jpg,172,126
9,62,1191,https://www.egmo.org/registration/2020/person233,Greece,HEL,Deputy Leader,,,,,Evangelia,Loli,,,,,,,,,,https://www.egmo.org/people/person1191/photo9.jpg,,