﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
7,27,889,https://www.egmo.org/registration/2018/person310,Albania,ALB,Contestant 1,,,ALB1,16,Seli,Lulaj,7,1,0,1,0,0,9,Honourable Mention,,https://www.egmo.org/people/person889/photo7.png,147,102
7,27,891,https://www.egmo.org/registration/2018/person309,Albania,ALB,Contestant 2,,,ALB2,16,Aleksa,Kolo,7,6,0,1,0,0,14,Honourable Mention,,https://www.egmo.org/people/person891/photo7.jpg,109,72
7,27,1117,https://www.egmo.org/registration/2018/person311,Albania,ALB,Contestant 3,,,ALB3,15,Megi,Reka,5,0,0,0,7,0,12,Honourable Mention,,https://www.egmo.org/people/person1117/photo7.jpg,123,83
7,27,1118,https://www.egmo.org/registration/2018/person312,Albania,ALB,Contestant 4,,,ALB4,16,Dhespina,Pecini,7,0,0,1,0,0,8,Honourable Mention,,https://www.egmo.org/people/person1118/photo7.jpg,159,113
7,27,1119,https://www.egmo.org/registration/2018/person296,Albania,ALB,Deputy Leader,,,,,Rigena,Sema,,,,,,,,,,https://www.egmo.org/people/person1119/photo7.jpg,,
7,27,893,https://www.egmo.org/registration/2018/person236,Albania,ALB,Leader,,,,,Adrian,Naco,,,,,,,,,,https://www.egmo.org/people/person893/photo7.jpg,,
7,57,1120,https://www.egmo.org/registration/2018/person182,Australia,AUS,Contestant 1,,,AUS1,15,Grace Sien,He,7,5,3,7,1,0,23,Silver Medal,,https://www.egmo.org/people/person1120/photo7.jpg,46,
7,57,1121,https://www.egmo.org/registration/2018/person183,Australia,AUS,Contestant 2,,,AUS2,16,Xinyue Alice,Zhang,7,3,2,7,0,0,19,Bronze Medal,,https://www.egmo.org/people/person1121/photo7.jpg,69,
7,57,1122,https://www.egmo.org/registration/2018/person184,Australia,AUS,Contestant 3,,,AUS3,17,Tianyue,Zheng,7,1,2,6,3,0,19,Bronze Medal,,https://www.egmo.org/people/person1122/photo7.jpg,69,
7,57,1123,https://www.egmo.org/registration/2018/person181,Australia,AUS,Contestant 4,,,AUS4,18,Yifan,Guo,2,2,1,7,0,0,12,Honourable Mention,,https://www.egmo.org/people/person1123/photo7.jpg,123,
7,57,1124,https://www.egmo.org/registration/2018/person116,Australia,AUS,Deputy Leader,,,,,Michelle Guangning,Chen,,,,,,,,,,https://www.egmo.org/people/person1124/photo7.jpg,,
7,57,1125,https://www.egmo.org/registration/2018/person118,Australia,AUS,Leader,,,,,Chanhthanom Kylie,Shaw,,,,,,,,,,https://www.egmo.org/people/person1125/photo7.jpg,,
7,57,1126,https://www.egmo.org/registration/2018/person83,Australia,AUS,Observer with Contestants,,,,,Yiying,Tsang,,,,,,,,,,https://www.egmo.org/people/person1126/photo7.jpg,,
7,58,1127,https://www.egmo.org/registration/2018/person22,Austria,AUT,Contestant 1,,,AUT1,18,Stefanie,Rauch,3,1,0,2,0,0,6,,,https://www.egmo.org/people/person1127/photo7.jpg,169,121
7,58,1128,https://www.egmo.org/registration/2018/person24,Austria,AUT,Contestant 2,,,AUT2,17,Veronika,Schreitter,7,2,3,7,0,2,21,Bronze Medal,,https://www.egmo.org/people/person1128/photo7.jpg,57,37
7,58,1129,https://www.egmo.org/registration/2018/person25,Austria,AUT,Contestant 3,,,AUT3,17,Nadja,Vohradsky,0,2,1,4,0,0,7,,,https://www.egmo.org/people/person1129/photo7.jpg,165,119
7,58,1130,https://www.egmo.org/registration/2018/person21,Austria,AUT,Deputy Leader,,,,,Heinrich Josef,Gstöttner,,,,,,,,,,https://www.egmo.org/people/person1130/photo7.jpg,,
7,58,1131,https://www.egmo.org/registration/2018/person20,Austria,AUT,Leader,,,,,Birgit Vera,Schmidt,,,,,,,,,,https://www.egmo.org/people/person1131/photo7.jpg,,
7,40,1132,https://www.egmo.org/registration/2018/person241,Azerbaijan,AZE,Contestant 1,,,AZE1,14,Zahra,Bayramli,3,1,0,0,0,0,4,,,https://www.egmo.org/people/person1132/photo7.jpg,177,127
7,40,1133,https://www.egmo.org/registration/2018/person242,Azerbaijan,AZE,Contestant 2,,,AZE2,15,Fidan,Babayeva,1,1,0,0,0,0,2,,,https://www.egmo.org/people/person1133/photo7.jpg,182,130
7,40,894,https://www.egmo.org/registration/2018/person243,Azerbaijan,AZE,Contestant 3,,,AZE3,15,Shams,Aliyeva,1,1,0,2,0,0,4,,,https://www.egmo.org/people/person894/photo7.jpg,177,127
7,40,623,https://www.egmo.org/registration/2018/person246,Azerbaijan,AZE,Contestant 4,,,AZE4,16,Javahir,Abbasova,3,3,0,1,1,0,8,,,https://www.egmo.org/people/person623/photo7.jpg,159,113
7,40,895,https://www.egmo.org/registration/2018/person252,Azerbaijan,AZE,Deputy Leader,,,,,Javid,Habibov,,,,,,,,,,https://www.egmo.org/people/person895/photo7.jpg,,
7,40,896,https://www.egmo.org/registration/2018/person240,Azerbaijan,AZE,Leader,,,,,Fuad,Garayev,,,,,,,,,,https://www.egmo.org/people/person896/photo7.jpg,,
7,40,1134,https://www.egmo.org/registration/2018/person249,Azerbaijan,AZE,Observer with Contestants,,,,,Nigar,Hasanova,,,,,,,,,,https://www.egmo.org/people/person1134/photo7.jpg,,
7,1,1135,https://www.egmo.org/registration/2018/person119,Belgium,BEL,Contestant 1,,,BEL1,16,Soline,Casavecchia,7,2,0,1,0,0,10,Honourable Mention,,https://www.egmo.org/people/person1135/photo7.jpg,139,94
7,1,1136,https://www.egmo.org/registration/2018/person120,Belgium,BEL,Contestant 2,,,BEL2,17,Jueun,Kim,6,2,0,0,1,0,9,,,https://www.egmo.org/people/person1136/photo7.jpg,147,102
7,1,1137,https://www.egmo.org/registration/2018/person121,Belgium,BEL,Contestant 3,,,BEL3,16,Thelma,Lambert,0,1,1,5,0,0,7,,,https://www.egmo.org/people/person1137/photo7.jpg,165,119
7,1,898,https://www.egmo.org/registration/2018/person122,Belgium,BEL,Contestant 4,,,BEL4,17,Marie,Peeters,7,2,3,7,1,0,20,Bronze Medal,,https://www.egmo.org/people/person898/photo7.jpg,62,41
7,1,169,https://www.egmo.org/registration/2018/person74,Belgium,BEL,Deputy Leader,,,,,Jessica,Mulpas,,,,,,,,,,https://www.egmo.org/people/person169/photo7.jpg,,
7,1,4,https://www.egmo.org/registration/2018/person72,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo7.jpg,,
7,2,631,https://www.egmo.org/registration/2018/person102,Bulgaria,BGR,Contestant 1,,,BGR1,18,Simona,Kukova,7,2,1,2,7,0,19,Bronze Medal,,https://www.egmo.org/people/person631/photo7.jpg,69,46
7,2,1138,https://www.egmo.org/registration/2018/person104,Bulgaria,BGR,Contestant 2,,,BGR2,18,Assel,Ismoldayeva,0,2,2,7,3,0,14,Honourable Mention,,https://www.egmo.org/people/person1138/photo7.jpg,109,72
7,2,901,https://www.egmo.org/registration/2018/person105,Bulgaria,BGR,Contestant 3,,,BGR3,17,Lyuba,Konova,7,6,1,7,7,0,28,Silver Medal,,https://www.egmo.org/people/person901/photo7.png,27,20
7,2,1139,https://www.egmo.org/registration/2018/person103,Bulgaria,BGR,Contestant 4,,,BGR4,17,Joana,Nikolova,7,1,7,7,0,0,22,Silver Medal,,https://www.egmo.org/people/person1139/photo7.jpg,52,35
7,2,171,https://www.egmo.org/registration/2018/person45,Bulgaria,BGR,Deputy Leader,,,,,Velina,Ivanova,,,,,,,,,,https://www.egmo.org/people/person171/photo7.jpg,,
7,2,5,https://www.egmo.org/registration/2018/person44,Bulgaria,BGR,Leader,,,,,Pavlena,Nenova,,,,,,,,,,https://www.egmo.org/people/person5/photo7.jpg,,
7,2,9,https://www.egmo.org/registration/2018/person46,Bulgaria,BGR,Observer with Leader,,,,,Emil,Kolev,,,,,,,,,,,,
7,41,635,https://www.egmo.org/registration/2018/person191,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,19,Tijana,Babić,7,5,3,7,7,0,29,Silver Medal,,https://www.egmo.org/people/person635/photo7.jpg,22,17
7,41,903,https://www.egmo.org/registration/2018/person193,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,17,Lejla,Skelić,7,1,0,4,1,0,13,Honourable Mention,,https://www.egmo.org/people/person903/photo7.jpg,117,79
7,41,1140,https://www.egmo.org/registration/2018/person190,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,18,Nevena,Radešić,7,2,2,7,0,0,18,Bronze Medal,,https://www.egmo.org/people/person1140/photo7.jpg,76,49
7,41,1141,https://www.egmo.org/registration/2018/person194,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,18,Milica,Đokić,7,1,0,1,7,0,16,Bronze Medal,,https://www.egmo.org/people/person1141/photo7.jpg,91,58
7,41,634,https://www.egmo.org/registration/2018/person192,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Adisa,Bolić,,,,,,,,,,https://www.egmo.org/people/person634/photo7.jpg,,
7,41,905,https://www.egmo.org/registration/2018/person199,Bosnia and Herzegovina,BIH,Leader,,,,,Marko,Ćitić,,,,,,,,,,https://www.egmo.org/people/person905/photo7.jpg,,
7,21,639,https://www.egmo.org/registration/2018/person218,Belarus,BLR,Contestant 1,,,BLR1,16,Arina,Goloubitskaya,7,7,3,7,7,0,31,Silver Medal,,https://www.egmo.org/people/person639/photo7.jpg,18,13
7,21,1142,https://www.egmo.org/registration/2018/person219,Belarus,BLR,Contestant 2,,,BLR2,16,Aliaksandra,Novik,7,5,3,7,7,0,29,Silver Medal,,https://www.egmo.org/people/person1142/photo7.jpg,22,17
7,21,1143,https://www.egmo.org/registration/2018/person221,Belarus,BLR,Contestant 3,,,BLR3,17,Yuliya,Kryvitskaya,7,7,2,7,1,1,25,Silver Medal,,https://www.egmo.org/people/person1143/photo7.jpg,35,25
7,21,908,https://www.egmo.org/registration/2018/person222,Belarus,BLR,Contestant 4,,,BLR4,17,Katsiaryna,Maroz,6,3,0,5,0,0,14,,,https://www.egmo.org/people/person908/photo7.jpg,109,72
7,21,178,https://www.egmo.org/registration/2018/person70,Belarus,BLR,Deputy Leader,,,,,Alena,Senchanka,,,,,,,,,,,,
7,21,179,https://www.egmo.org/registration/2018/person69,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,https://www.egmo.org/people/person179/photo7.jpg,,
7,59,1144,https://www.egmo.org/registration/2018/person342,Bolivia,BOL,Contestant 1,,,BOL1,16,Hyandira Helen,Ventura Cruz,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person1144/photo7.png,182,
7,59,1145,https://www.egmo.org/registration/2018/person346,Bolivia,BOL,Contestant 3,,,BOL3,16,Mariana,Galvarro,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person1145/photo7.jpg,182,
7,59,1146,https://www.egmo.org/registration/2018/person345,Bolivia,BOL,Contestant 4,,,BOL4,14,Lucero Andrea,De La Torre Ugarte Diaz De Oropeza,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1146/photo7.jpg,192,
7,59,1147,https://www.egmo.org/registration/2018/person343,Bolivia,BOL,Leader,,,,,Guillermo Fernando,Vera Hurtado,,,,,,,,,,https://www.egmo.org/people/person1147/photo7.jpg,,
7,51,1148,https://www.egmo.org/registration/2018/person136,Brazil,BRA,Contestant 1,,,BRA1,16,Ana Beatriz,Studart,7,7,0,7,4,0,25,Silver Medal,,https://www.egmo.org/people/person1148/photo7.jpg,35,
7,51,1149,https://www.egmo.org/registration/2018/person135,Brazil,BRA,Contestant 2,,,BRA2,17,Mariana,Oliveira,7,2,0,7,1,0,17,Bronze Medal,,https://www.egmo.org/people/person1149/photo7.jpg,80,
7,51,911,https://www.egmo.org/registration/2018/person137,Brazil,BRA,Contestant 3,,,BRA3,16,Mariana,Groff,7,2,2,7,7,0,25,Silver Medal,,https://www.egmo.org/people/person911/photo7.jpg,35,
7,51,1150,https://www.egmo.org/registration/2018/person138,Brazil,BRA,Contestant 4,,,BRA4,16,Débora,Yamato,7,2,1,7,0,0,17,Bronze Medal,,,80,
7,51,1151,https://www.egmo.org/registration/2018/person139,Brazil,BRA,Deputy Leader,,,,,Luize,Durso,,,,,,,,,,https://www.egmo.org/people/person1151/photo7.jpg,,
7,51,1152,https://www.egmo.org/registration/2018/person140,Brazil,BRA,Leader,,,,,Deborah,Alves,,,,,,,,,,,,
7,60,1153,https://www.egmo.org/registration/2018/person33,Canada,CAN,Contestant 1,,,CAN1,17,Elnaz,Hessami Pilehrood,7,7,0,7,3,0,24,Silver Medal,,https://www.egmo.org/people/person1153/photo7.png,44,
7,60,1154,https://www.egmo.org/registration/2018/person36,Canada,CAN,Contestant 2,,,CAN2,14,Anna,Krokhine,7,7,2,2,1,0,19,Bronze Medal,,https://www.egmo.org/people/person1154/photo7.jpg,69,
7,60,1155,https://www.egmo.org/registration/2018/person35,Canada,CAN,Contestant 3,,,CAN3,16,Jingzhi,Liang,7,1,0,7,0,0,15,Bronze Medal,,https://www.egmo.org/people/person1155/photo7.jpg,101,
7,60,1156,https://www.egmo.org/registration/2018/person37,Canada,CAN,Contestant 4,,,CAN4,14,Karen,Situ,7,1,1,4,1,0,14,Honourable Mention,,https://www.egmo.org/people/person1156/photo7.png,109,
7,60,1157,https://www.egmo.org/registration/2018/person38,Canada,CAN,Deputy Leader,,,,,Sarah,Sun,,,,,,,,,,https://www.egmo.org/people/person1157/photo7.jpg,,
7,60,1158,https://www.egmo.org/registration/2018/person34,Canada,CAN,Leader,,,,,Dorette,Pronk,,,,,,,,,,https://www.egmo.org/people/person1158/photo7.jpg,,
7,52,918,https://www.egmo.org/registration/2018/person206,Costa Rica,CRI,Contestant 1,,,CRI1,17,Marianne,Peña Wüst,3,1,0,1,0,0,5,,,https://www.egmo.org/people/person918/photo7.jpg,175,
7,52,917,https://www.egmo.org/registration/2018/person204,Costa Rica,CRI,Contestant 2,,,CRI2,15,Ingrid Verónica,Salazar Picado,1,3,0,2,0,0,6,,,https://www.egmo.org/people/person917/photo7.jpg,169,
7,52,1159,https://www.egmo.org/registration/2018/person203,Costa Rica,CRI,Contestant 3,,,CRI3,15,Maricruz,Vásquez Sandí,3,1,0,0,0,0,4,,,https://www.egmo.org/people/person1159/photo7.jpg,177,
7,52,1160,https://www.egmo.org/registration/2018/person205,Costa Rica,CRI,Contestant 4,,,CRI4,15,Lucía María,Jiménez Abarca,3,0,1,0,0,0,4,,,https://www.egmo.org/people/person1160/photo7.jpg,177,
7,52,1161,https://www.egmo.org/registration/2018/person230,Costa Rica,CRI,Deputy Leader,,,,,Juelana,Villegas Segura,,,,,,,,,,https://www.egmo.org/people/person1161/photo7.jpg,,
7,52,1162,https://www.egmo.org/registration/2018/person220,Costa Rica,CRI,Leader,,,,,María Sofía,Garro Carranza,,,,,,,,,,https://www.egmo.org/people/person1162/photo7.jpg,,
7,42,920,https://www.egmo.org/registration/2018/person169,Cyprus,CYP,Contestant 1,,,CYP1,16,Eirini,Ioannou,7,2,0,1,1,0,11,Honourable Mention,,https://www.egmo.org/people/person920/photo7.jpg,130,87
7,42,1163,https://www.egmo.org/registration/2018/person170,Cyprus,CYP,Contestant 2,,,CYP2,16,Evelina,Orfanidou,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1163/photo7.jpg,187,131
7,42,922,https://www.egmo.org/registration/2018/person171,Cyprus,CYP,Contestant 3,,,CYP3,17,Evanthia,Diomidous,7,4,0,0,1,0,12,Honourable Mention,,https://www.egmo.org/people/person922/photo7.jpg,123,83
7,42,1164,https://www.egmo.org/registration/2018/person172,Cyprus,CYP,Contestant 4,,,CYP4,16,Georgia,Orphanidou,3,1,0,1,1,0,6,,,https://www.egmo.org/people/person1164/photo7.jpg,169,121
7,42,923,https://www.egmo.org/registration/2018/person168,Cyprus,CYP,Deputy Leader,,,,,Theoklitos,Paragyiou,,,,,,,,,,https://www.egmo.org/people/person923/photo7.jpg,,
7,42,1165,https://www.egmo.org/registration/2018/person167,Cyprus,CYP,Leader,,,,,Dimitrios,Karantanos,,,,,,,,,,https://www.egmo.org/people/person1165/photo7.jpg,,
7,43,647,https://www.egmo.org/registration/2018/person166,Czech Republic,CZE,Contestant 1,,,CZE1,17,Lenka,Kopfová,6,3,2,7,7,0,25,Silver Medal,,https://www.egmo.org/people/person647/photo7.jpg,35,25
7,43,1166,https://www.egmo.org/registration/2018/person152,Czech Republic,CZE,Contestant 2,,,CZE2,17,Lucie,Kundratová,7,1,0,3,0,0,11,Honourable Mention,,https://www.egmo.org/people/person1166/photo7.jpg,130,87
7,43,1167,https://www.egmo.org/registration/2018/person153,Czech Republic,CZE,Contestant 3,,,CZE3,16,Magdaléna,Mišinová,7,4,0,3,3,0,17,Bronze Medal,,https://www.egmo.org/people/person1167/photo7.jpg,80,53
7,43,926,https://www.egmo.org/registration/2018/person165,Czech Republic,CZE,Contestant 4,,,CZE4,18,Jana,Pallová,7,2,0,0,1,0,10,Honourable Mention,,https://www.egmo.org/people/person926/photo7.jpg,139,94
7,43,928,https://www.egmo.org/registration/2018/person29,Czech Republic,CZE,Deputy Leader,,,,,Jaroslav,Švrček,,,,,,,,,,https://www.egmo.org/people/person928/photo7.jpg,,
7,43,651,https://www.egmo.org/registration/2018/person28,Czech Republic,CZE,Leader,,,,,Jaroslav,Zhouf,,,,,,,,,,https://www.egmo.org/people/person651/photo7.jpg,,
7,44,654,https://www.egmo.org/registration/2018/person130,Ecuador,ECU,Contestant 1,,,ECU1,17,Ana Paula,Indacochea,7,2,2,2,7,0,20,Bronze Medal,,https://www.egmo.org/people/person654/photo7.jpg,62,
7,44,930,https://www.egmo.org/registration/2018/person129,Ecuador,ECU,Contestant 2,,,ECU2,16,Valeria Estefania,Barco,0,1,0,0,1,0,2,,,https://www.egmo.org/people/person930/photo7.jpg,182,
7,44,653,https://www.egmo.org/registration/2018/person128,Ecuador,ECU,Contestant 3,,,ECU3,17,Valerie Denisse,Bustos,7,1,0,4,1,0,13,Honourable Mention,,https://www.egmo.org/people/person653/photo7.jpg,117,
7,44,929,https://www.egmo.org/registration/2018/person131,Ecuador,ECU,Contestant 4,,,ECU4,16,Maria Gratzia,Indacochea,7,2,0,1,7,0,17,Bronze Medal,,https://www.egmo.org/people/person929/photo7.png,80,
7,44,931,https://www.egmo.org/registration/2018/person58,Ecuador,ECU,Deputy Leader,,,,,Fernando Alberto,Alvarez,,,,,,,,,,https://www.egmo.org/people/person931/photo7.jpg,,
7,44,657,https://www.egmo.org/registration/2018/person61,Ecuador,ECU,Leader,,,,,Julio Armando,Rivera Dumani,,,,,,,,,,https://www.egmo.org/people/person657/photo7.jpg,,
7,45,932,https://www.egmo.org/registration/2018/person244,Spain,ESP,Contestant 1,,,ESP1,17,Silvia,Casacuberta Puig,2,2,0,7,0,0,11,Honourable Mention,,https://www.egmo.org/people/person932/photo7.jpg,130,87
7,45,1168,https://www.egmo.org/registration/2018/person245,Spain,ESP,Contestant 2,,,ESP2,18,Marta,Fuentes Zamoro,5,1,0,0,0,0,6,,,https://www.egmo.org/people/person1168/photo7.jpg,169,121
7,45,1169,https://www.egmo.org/registration/2018/person247,Spain,ESP,Contestant 3,,,ESP3,16,Miriam,Lorenzo Laguno,5,2,2,7,0,0,16,Bronze Medal,,https://www.egmo.org/people/person1169/photo7.jpg,91,58
7,45,1170,https://www.egmo.org/registration/2018/person248,Spain,ESP,Contestant 4,,,ESP4,17,Sara,Sendarrubias Arias-Camisón,3,3,2,0,0,0,8,,,https://www.egmo.org/people/person1170/photo7.jpg,159,113
7,45,935,https://www.egmo.org/registration/2018/person251,Spain,ESP,Deputy Leader,,,,,Daniel,Lasaosa Medarde,,,,,,,,,,https://www.egmo.org/people/person935/photo7.jpg,,
7,45,662,https://www.egmo.org/registration/2018/person250,Spain,ESP,Leader,,,,,Elisa,Lorenzo García,,,,,,,,,,https://www.egmo.org/people/person662/photo7.png,,
7,3,1171,https://www.egmo.org/registration/2018/person175,Finland,FIN,Contestant 1,,,FIN1,18,Milja,Krés,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person1171/photo7.jpg,187,131
7,3,1172,https://www.egmo.org/registration/2018/person179,Finland,FIN,Contestant 2,,,FIN2,15,Veera,Nurmela,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person1172/photo7.jpg,187,131
7,3,1173,https://www.egmo.org/registration/2018/person173,Finland,FIN,Contestant 3,,,FIN3,16,Nerissa,Shakespeare,7,1,0,0,0,0,8,Honourable Mention,,,159,113
7,3,937,https://www.egmo.org/registration/2018/person174,Finland,FIN,Contestant 4,,,FIN4,18,Essi,Vilhonen,7,1,0,1,0,0,9,Honourable Mention,,,147,102
7,3,12,https://www.egmo.org/registration/2018/person180,Finland,FIN,Deputy Leader,,,,,Neea,Palojärvi,,,,,,,,,,https://www.egmo.org/people/person12/photo7.jpg,,
7,3,15,https://www.egmo.org/registration/2018/person239,Finland,FIN,Leader,,,,,Anne-Maria,Ernvall-Hytönen,,,,,,,,,,https://www.egmo.org/people/person15/photo7.jpg,,
7,22,1174,https://www.egmo.org/registration/2018/person214,France,FRA,Contestant 1,,,FRA1,15,Léonie,Kittel,7,1,7,7,1,0,23,Silver Medal,,https://www.egmo.org/people/person1174/photo7.jpg,46,30
7,22,1175,https://www.egmo.org/registration/2018/person215,France,FRA,Contestant 2,,,FRA2,17,Laureline,Legros,6,1,0,7,1,0,15,Bronze Medal,,https://www.egmo.org/people/person1175/photo7.jpg,101,66
7,22,1176,https://www.egmo.org/registration/2018/person216,France,FRA,Contestant 3,,,FRA3,15,Anna,Luchnikov,7,1,1,7,7,0,23,Silver Medal,,https://www.egmo.org/people/person1176/photo7.jpg,46,30
7,22,1177,https://www.egmo.org/registration/2018/person217,France,FRA,Contestant 4,,,FRA4,17,Olivine,Silier,7,1,0,7,0,0,15,Bronze Medal,,https://www.egmo.org/people/person1177/photo7.jpg,101,66
7,22,182,https://www.egmo.org/registration/2018/person213,France,FRA,Deputy Leader,,,,,Noémie,Cartier,,,,,,,,,,https://www.egmo.org/people/person182/photo7.png,,
7,22,184,https://www.egmo.org/registration/2018/person212,France,FRA,Leader,,,,,Ippolyti,Dellatolas,,,,,,,,,,https://www.egmo.org/people/person184/photo7.png,,
7,46,941,https://www.egmo.org/registration/2018/person26,Georgia,GEO,Contestant 1,,,GEO1,15,Tamar,Korkotashvili,6,5,1,7,7,0,26,Silver Medal,,https://www.egmo.org/people/person941/photo7.jpg,31,22
7,46,1178,https://www.egmo.org/registration/2018/person30,Georgia,GEO,Contestant 2,,,GEO2,16,Tinatin,Kokoshvili,4,0,0,1,0,0,5,,,https://www.egmo.org/people/person1178/photo7.jpg,175,126
7,46,1179,https://www.egmo.org/registration/2018/person31,Georgia,GEO,Contestant 3,,,GEO3,15,Ana,Onoprishvili,7,1,2,7,7,2,26,Silver Medal,,https://www.egmo.org/people/person1179/photo7.jpg,31,22
7,46,1180,https://www.egmo.org/registration/2018/person48,Georgia,GEO,Contestant 4,,,GEO4,17,Mzia,Abzhandadze,7,1,0,1,0,0,9,Honourable Mention,,https://www.egmo.org/people/person1180/photo7.png,147,102
7,46,671,https://www.egmo.org/registration/2018/person27,Georgia,GEO,Deputy Leader,,,,,Dimitri,Arabidze,,,,,,,,,,https://www.egmo.org/people/person671/photo7.jpg,,
7,46,672,https://www.egmo.org/registration/2018/person271,Georgia,GEO,Leader,,,,,Ivane,Gokadze,,,,,,,,,,https://www.egmo.org/people/person672/photo7.jpg,,
7,61,1181,https://www.egmo.org/registration/2018/person147,Germany,GER,Contestant 1,,,GER1,18,Kerrin,Bielser,7,3,0,7,1,2,20,Bronze Medal,,https://www.egmo.org/people/person1181/photo7.jpg,62,41
7,61,1182,https://www.egmo.org/registration/2018/person148,Germany,GER,Contestant 2,,,GER2,17,Katharina,Albert,2,2,0,2,0,0,6,,,,169,121
7,61,1183,https://www.egmo.org/registration/2018/person149,Germany,GER,Contestant 3,,,GER3,18,Annegret,Seibt,7,1,0,4,1,0,13,Honourable Mention,,,117,79
7,61,1184,https://www.egmo.org/registration/2018/person151,Germany,GER,Contestant 4,,,GER4,18,Carmen,Brannath,1,2,2,6,0,0,11,,,https://www.egmo.org/people/person1184/photo7.jpg,130,87
7,61,1185,https://www.egmo.org/registration/2018/person150,Germany,GER,Deputy Leader,,,,,Luise,Puhlmann,,,,,,,,,,,,
7,61,1186,https://www.egmo.org/registration/2018/person146,Germany,GER,Leader,,,,,Susanne,Armbruster,,,,,,,,,,https://www.egmo.org/people/person1186/photo7.jpg,,
7,62,1187,https://www.egmo.org/registration/2018/person279,Greece,HEL,Contestant 1,,,HEL1,16,Eirini,Miliori,7,1,2,3,7,0,20,Bronze Medal,,https://www.egmo.org/people/person1187/photo7.png,62,41
7,62,1188,https://www.egmo.org/registration/2018/person280,Greece,HEL,Contestant 2,,,HEL2,16,Maria,Angelika - Nikita,7,1,0,1,0,0,9,Honourable Mention,,https://www.egmo.org/people/person1188/photo7.jpg,147,102
7,62,1189,https://www.egmo.org/registration/2018/person281,Greece,HEL,Contestant 3,,,HEL3,16,Sofia,Kollia,2,1,0,0,3,0,6,,,https://www.egmo.org/people/person1189/photo7.jpg,169,121
7,62,1190,https://www.egmo.org/registration/2018/person282,Greece,HEL,Contestant 4,,,HEL4,18,Afroditi - Iliana,Zotou,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1190/photo7.jpg,187,131
7,62,1191,https://www.egmo.org/registration/2018/person277,Greece,HEL,Deputy Leader,,,,,Evangelia,Loli,,,,,,,,,,https://www.egmo.org/people/person1191/photo7.jpg,,
7,62,1192,https://www.egmo.org/registration/2018/person278,Greece,HEL,Leader,,,,,Dimitrios,Kodokostas,,,,,,,,,,https://www.egmo.org/people/person1192/photo7.jpg,,
7,4,944,https://www.egmo.org/registration/2018/person64,Hungary,HUN,Contestant 1,,,HUN1,18,Orsolya Lili,Janzer,7,7,7,7,3,0,31,Silver Medal,,https://www.egmo.org/people/person944/photo7.jpg,18,13
7,4,943,https://www.egmo.org/registration/2018/person65,Hungary,HUN,Contestant 2,,,HUN2,17,Anna,Kerekes,7,7,7,7,2,0,30,Silver Medal,,https://www.egmo.org/people/person943/photo7.jpg,20,15
7,4,673,https://www.egmo.org/registration/2018/person66,Hungary,HUN,Contestant 3,,,HUN3,18,Miléna,Vankó,7,5,1,7,0,1,21,Bronze Medal,,https://www.egmo.org/people/person673/photo7.jpg,57,37
7,4,1193,https://www.egmo.org/registration/2018/person68,Hungary,HUN,Contestant 4,,,HUN4,16,Anett,Kocsis,7,2,3,7,1,0,20,Bronze Medal,,,62,41
7,4,300,https://www.egmo.org/registration/2018/person63,Hungary,HUN,Deputy Leader,,,,,Panna Tímea,Fekete,,,,,,,,,,https://www.egmo.org/people/person300/photo7.jpg,,