﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
5,27,616,https://www.egmo.org/registration/2016/person251,Albania,ALB,Contestant 1,,,ALB1,17,Ana,Peçini,1,1,0,7,0,0,9,Honourable Mention,,https://www.egmo.org/people/person616/photo5.jpg,84,64
5,27,279,https://www.egmo.org/registration/2016/person252,Albania,ALB,Contestant 2,,,ALB2,18,Fjona,Parllaku,1,2,0,2,1,0,6,,,https://www.egmo.org/people/person279/photo5.jpg,99,76
5,27,617,https://www.egmo.org/registration/2016/person253,Albania,ALB,Contestant 3,,,ALB3,18,Laura,Sheshi,0,1,0,0,0,0,1,,,https://www.egmo.org/people/person617/photo5.jpg,139,111
5,27,618,https://www.egmo.org/registration/2016/person254,Albania,ALB,Contestant 4,,,ALB4,17,Liana,Shpani,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person618/photo5.jpg,139,111
5,27,619,https://www.egmo.org/registration/2016/person256,Albania,ALB,Deputy Leader,,,,,Redi,Haderi,,,,,,,,,,,,
5,27,620,https://www.egmo.org/registration/2016/person255,Albania,ALB,Leader,,,,,Fatos,Kopliku,,,,,,,,,,https://www.egmo.org/people/person620/photo5.jpg,,
5,40,621,https://www.egmo.org/registration/2016/person233,Azerbaijan,AZE,Contestant 1,,,AZE1,14,Nazrin,Farziyeva,1,0,0,1,1,0,3,,,https://www.egmo.org/people/person621/photo5.jpg,117,93
5,40,622,https://www.egmo.org/registration/2016/person234,Azerbaijan,AZE,Contestant 2,,,AZE2,14,Rena,Aliyeva,1,0,0,1,1,0,3,,,https://www.egmo.org/people/person622/photo5.jpg,117,93
5,40,623,https://www.egmo.org/registration/2016/person235,Azerbaijan,AZE,Contestant 3,,,AZE3,14,Javahir,Abbasova,2,0,0,0,1,0,3,,,https://www.egmo.org/people/person623/photo5.jpg,117,93
5,40,624,https://www.egmo.org/registration/2016/person330,Azerbaijan,AZE,Contestant 4,,,AZE4,14,Sayalı,Mammadova,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person624/photo5.jpg,142,114
5,40,625,https://www.egmo.org/registration/2016/person231,Azerbaijan,AZE,Deputy Leader,,,,,Lumiyya,Aliyeva,,,,,,,,,,https://www.egmo.org/people/person625/photo5.jpg,,
5,40,626,https://www.egmo.org/registration/2016/person136,Azerbaijan,AZE,Leader,,,,,Shemsi,Safarov,,,,,,,,,,https://www.egmo.org/people/person626/photo5.jpg,,
5,40,627,https://www.egmo.org/registration/2016/person232,Azerbaijan,AZE,Observer with Leader,,,,,Narmin,Safarova,,,,,,,,,,https://www.egmo.org/people/person627/photo5.jpg,,
5,1,282,https://www.egmo.org/registration/2016/person72,Belgium,BEL,Contestant 1,,,BEL1,17,Pauline,Bessemans,4,2,0,1,0,0,7,,,https://www.egmo.org/people/person282/photo5.jpg,92,71
5,1,628,https://www.egmo.org/registration/2016/person73,Belgium,BEL,Contestant 2,,,BEL2,15,Ambre,De Herde,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person628/photo5.jpg,142,114
5,1,629,https://www.egmo.org/registration/2016/person74,Belgium,BEL,Contestant 3,,,BEL3,16,Charlotte,Léonard,0,0,0,2,0,0,2,,,https://www.egmo.org/people/person629/photo5.png,130,103
5,1,630,https://www.egmo.org/registration/2016/person75,Belgium,BEL,Contestant 4,,,BEL4,14,Mary-Lou,Perrier D'Hauterive,0,1,0,1,1,0,3,,,,117,93
5,1,3,https://www.egmo.org/registration/2016/person12,Belgium,BEL,Deputy Leader,,,,,Pierre-Alain,Jacqmin,,,,,,,,,,https://www.egmo.org/people/person3/photo5.jpg,,
5,1,4,https://www.egmo.org/registration/2016/person7,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo5.jpg,,
5,2,285,https://www.egmo.org/registration/2016/person47,Bulgaria,BGR,Contestant 1,,,BGR1,18,Denitsa,Markova,1,2,2,7,7,7,26,Silver Medal,,https://www.egmo.org/people/person285/photo5.jpg,17,12
5,2,286,https://www.egmo.org/registration/2016/person48,Bulgaria,BGR,Contestant 2,,,BGR2,17,Violeta,Naydenova,7,7,7,7,7,3,38,Gold Medal,,https://www.egmo.org/people/person286/photo5.jpg,3,3
5,2,631,https://www.egmo.org/registration/2016/person49,Bulgaria,BGR,Contestant 3,,,BGR3,16,Simona,Kukova,0,7,1,7,1,0,16,Bronze Medal,,https://www.egmo.org/people/person631/photo5.jpg,47,35
5,2,632,https://www.egmo.org/registration/2016/person50,Bulgaria,BGR,Contestant 4,,,BGR4,18,Mariya,Delyakova,4,7,0,7,1,0,19,Silver Medal,,https://www.egmo.org/people/person632/photo5.jpg,30,22
5,2,445,https://www.egmo.org/registration/2016/person46,Bulgaria,BGR,Deputy Leader,,,,,Linka,Mincheva,,,,,,,,,,,,
5,2,9,https://www.egmo.org/registration/2016/person6,Bulgaria,BGR,Leader,,,,,Emil,Kolev,,,,,,,,,,,,
5,41,633,https://www.egmo.org/registration/2016/person125,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,18,Neira,Kurtović,2,7,0,7,2,5,23,Silver Medal,,https://www.egmo.org/people/person633/photo5.jpg,21,14
5,41,634,https://www.egmo.org/registration/2016/person126,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,18,Adisa,Bolić,7,7,0,7,2,4,27,Gold Medal,,https://www.egmo.org/people/person634/photo5.jpg,14,9
5,41,635,https://www.egmo.org/registration/2016/person128,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,17,Tijana,Babić,2,2,0,7,7,0,18,Silver Medal,,https://www.egmo.org/people/person635/photo5.jpg,33,25
5,41,636,https://www.egmo.org/registration/2016/person127,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,18,Milica,Babić,2,2,2,1,6,0,13,Bronze Medal,,https://www.egmo.org/people/person636/photo5.jpg,63,49
5,41,637,https://www.egmo.org/registration/2016/person164,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Bojan,Pažin,,,,,,,,,,https://www.egmo.org/people/person637/photo5.jpg,,
5,41,638,https://www.egmo.org/registration/2016/person230,Bosnia and Herzegovina,BIH,Leader,,,,,Harun,Hindija,,,,,,,,,,https://www.egmo.org/people/person638/photo5.jpg,,
5,21,447,https://www.egmo.org/registration/2016/person331,Belarus,BLR,Contestant 1,,,BLR1,17,Lizaveta,Manzhulina,7,3,1,7,3,0,21,Silver Medal,,https://www.egmo.org/people/person447/photo5.jpg,26,18
5,21,446,https://www.egmo.org/registration/2016/person332,Belarus,BLR,Contestant 2,,,BLR2,16,Katsiaryna,Kunts,0,1,1,7,5,0,14,Bronze Medal,,https://www.egmo.org/people/person446/photo5.jpg,56,43
5,21,449,https://www.egmo.org/registration/2016/person333,Belarus,BLR,Contestant 3,,,BLR3,17,Swetlana,Shaban,1,2,2,7,0,0,12,Bronze Medal,,https://www.egmo.org/people/person449/photo5.jpg,68,53
5,21,639,https://www.egmo.org/registration/2016/person334,Belarus,BLR,Contestant 4,,,BLR4,14,Arina,Goloubitskaya,1,3,1,7,3,0,15,Bronze Medal,,https://www.egmo.org/people/person639/photo5.jpg,50,38
5,21,178,https://www.egmo.org/registration/2016/person40,Belarus,BLR,Deputy Leader,,,,,Alena,Senchanka,,,,,,,,,,,,
5,21,179,https://www.egmo.org/registration/2016/person39,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,,,
5,42,640,https://www.egmo.org/registration/2016/person263,Cyprus,CYP,Contestant 1,,,CYP1,16,Anna,Economou,0,2,0,7,0,0,9,Honourable Mention,,,84,64
5,42,641,https://www.egmo.org/registration/2016/person264,Cyprus,CYP,Contestant 2,,,CYP2,17,Ariadni,Assou,1,1,0,0,1,0,3,,,,117,93
5,42,642,https://www.egmo.org/registration/2016/person265,Cyprus,CYP,Contestant 3,,,CYP3,16,Maria Olymbia,Tsianni,1,2,0,1,0,0,4,,,,105,82
5,42,643,https://www.egmo.org/registration/2016/person266,Cyprus,CYP,Contestant 4,,,CYP4,16,Evgenia,Ilia,0,2,0,1,0,0,3,,,,117,93
5,42,644,https://www.egmo.org/registration/2016/person262,Cyprus,CYP,Deputy Leader,,,,,Klelia,Sourmeli Skotinou,,,,,,,,,,,,
5,42,645,https://www.egmo.org/registration/2016/person261,Cyprus,CYP,Leader,,,,,Andreas,Skotinos,,,,,,,,,,,,
5,43,646,https://www.egmo.org/registration/2016/person113,Czech Republic,CZE,Contestant 1,,,CZE1,18,Klára,Karasová,1,1,0,1,1,0,4,,,https://www.egmo.org/people/person646/photo5.jpg,105,82
5,43,647,https://www.egmo.org/registration/2016/person154,Czech Republic,CZE,Contestant 2,,,CZE2,15,Lenka,Kopfová,0,1,2,7,2,0,12,Bronze Medal,,https://www.egmo.org/people/person647/photo5.jpg,68,53
5,43,648,https://www.egmo.org/registration/2016/person114,Czech Republic,CZE,Contestant 3,,,CZE3,18,Zuzana,Procházková,3,1,0,0,1,0,5,,,https://www.egmo.org/people/person648/photo5.jpg,100,77
5,43,649,https://www.egmo.org/registration/2016/person155,Czech Republic,CZE,Contestant 4,,,CZE4,17,Hedvika,Ranošová,1,2,0,0,1,0,4,,,https://www.egmo.org/people/person649/photo5.jpg,105,82
5,43,650,https://www.egmo.org/registration/2016/person156,Czech Republic,CZE,Deputy Leader,,,,,Josef,Tkadlec,,,,,,,,,,https://www.egmo.org/people/person650/photo5.jpg,,
5,43,651,https://www.egmo.org/registration/2016/person157,Czech Republic,CZE,Leader,,,,,Jaroslav,Zhouf,,,,,,,,,,https://www.egmo.org/people/person651/photo5.jpg,,
5,44,652,https://www.egmo.org/registration/2016/person34,Ecuador,ECU,Contestant 1,,,ECU1,16,Angela,Bastidas,1,2,1,0,0,0,4,,,https://www.egmo.org/people/person652/photo5.jpg,105,
5,44,653,https://www.egmo.org/registration/2016/person35,Ecuador,ECU,Contestant 2,,,ECU2,15,Valerie,Bustos,0,2,0,1,0,0,3,,,https://www.egmo.org/people/person653/photo5.jpg,117,
5,44,654,https://www.egmo.org/registration/2016/person36,Ecuador,ECU,Contestant 3,,,ECU3,15,Ana Paula,Indacochea,0,1,0,1,1,0,3,,,https://www.egmo.org/people/person654/photo5.jpg,117,
5,44,655,https://www.egmo.org/registration/2016/person37,Ecuador,ECU,Contestant 4,,,ECU4,17,Lissette,Maingón,0,2,0,0,1,0,3,,,https://www.egmo.org/people/person655/photo5.jpg,117,
5,44,656,https://www.egmo.org/registration/2016/person33,Ecuador,ECU,Deputy Leader,,,,,Paolo,Cuellar,,,,,,,,,,https://www.egmo.org/people/person656/photo5.jpg,,
5,44,657,https://www.egmo.org/registration/2016/person32,Ecuador,ECU,Leader,,,,,Julio,Rivera,,,,,,,,,,https://www.egmo.org/people/person657/photo5.jpg,,
5,45,658,https://www.egmo.org/registration/2016/person129,Spain,ESP,Contestant 1,,,ESP1,18,Berta,Garcia,0,2,2,7,6,0,17,Silver Medal,,https://www.egmo.org/people/person658/photo5.jpg,37,28
5,45,659,https://www.egmo.org/registration/2016/person130,Spain,ESP,Contestant 2,,,ESP2,17,Victoria,Arenas,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person659/photo5.jpg,142,114
5,45,660,https://www.egmo.org/registration/2016/person131,Spain,ESP,Contestant 3,,,ESP3,17,Lucía de Fang,Ma Li,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person660/photo5.jpg,142,114
5,45,661,https://www.egmo.org/registration/2016/person132,Spain,ESP,Contestant 4,,,ESP4,17,Lucía,Mallo,1,1,0,0,0,0,2,,,https://www.egmo.org/people/person661/photo5.jpg,130,103
5,45,662,https://www.egmo.org/registration/2016/person133,Spain,ESP,Deputy Leader,,,,,Elisa,Lorenzo,,,,,,,,,,https://www.egmo.org/people/person662/photo5.png,,
5,45,663,https://www.egmo.org/registration/2016/person134,Spain,ESP,Leader,,,,,Francisco,Bellot,,,,,,,,,,https://www.egmo.org/people/person663/photo5.jpg,,
5,3,457,https://www.egmo.org/registration/2016/person76,Finland,FIN,Contestant 1,,,FIN1,17,Ella,Anttila,7,1,3,0,3,0,14,Bronze Medal,,https://www.egmo.org/people/person457/photo5.jpg,56,43
5,3,14,https://www.egmo.org/registration/2016/person77,Finland,FIN,Leader,,,,,Esa,Vesalainen,,,,,,,,,,https://www.egmo.org/people/person14/photo5.jpg,,
5,22,664,https://www.egmo.org/registration/2016/person117,France,FRA,Contestant 1,,,FRA1,14,Linda,Gutsche,7,2,1,3,4,0,17,Silver Medal,,https://www.egmo.org/people/person664/photo5.jpg,37,28
5,22,665,https://www.egmo.org/registration/2016/person118,France,FRA,Contestant 2,,,FRA2,16,Eve,Mattatia,0,3,0,0,2,0,5,,,https://www.egmo.org/people/person665/photo5.jpg,100,77
5,22,666,https://www.egmo.org/registration/2016/person119,France,FRA,Contestant 3,,,FRA3,16,Julia,Mosseri,0,1,0,0,1,0,2,,,,130,103
5,22,298,https://www.egmo.org/registration/2016/person120,France,FRA,Contestant 4,,,FRA4,16,Lucie,Wang,7,7,1,7,5,0,27,Gold Medal,,https://www.egmo.org/people/person298/photo5.jpg,14,9
5,22,182,https://www.egmo.org/registration/2016/person116,France,FRA,Deputy Leader,,,,,Noémie,Cartier,,,,,,,,,,https://www.egmo.org/people/person182/photo5.png,,
5,22,184,https://www.egmo.org/registration/2016/person115,France,FRA,Leader,,,,,Ippolyti,Dellatolas,,,,,,,,,,https://www.egmo.org/people/person184/photo5.png,,
5,46,667,https://www.egmo.org/registration/2016/person29,Georgia,GEO,Contestant 1,,,GEO1,18,Elene,Karangozishvili,7,2,2,3,3,0,17,Silver Medal,,https://www.egmo.org/people/person667/photo5.jpg,37,28
5,46,668,https://www.egmo.org/registration/2016/person30,Georgia,GEO,Contestant 2,,,GEO2,17,Mariam,Rogava,7,2,0,0,2,0,11,Bronze Medal,,https://www.egmo.org/people/person668/photo5.jpg,74,59
5,46,669,https://www.egmo.org/registration/2016/person38,Georgia,GEO,Contestant 3,,,GEO3,16,Sophie,Bregadze,7,1,1,1,1,4,15,Bronze Medal,,,50,38
5,46,670,https://www.egmo.org/registration/2016/person31,Georgia,GEO,Contestant 4,,,GEO4,16,Gvantsa,Tsutskhashvili,1,3,0,3,0,0,7,,,https://www.egmo.org/people/person670/photo5.jpg,92,71
5,46,671,https://www.egmo.org/registration/2016/person10,Georgia,GEO,Deputy Leader,,,,,Dimitri,Arabidze,,,,,,,,,,https://www.egmo.org/people/person671/photo5.jpg,,
5,46,672,https://www.egmo.org/registration/2016/person8,Georgia,GEO,Leader,,,,,Ivane,Gokadze,,,,,,,,,,https://www.egmo.org/people/person672/photo5.jpg,,
5,4,461,https://www.egmo.org/registration/2016/person53,Hungary,HUN,Contestant 1,,,HUN1,17,Zsuzsanna,Baran,7,7,7,7,7,1,36,Gold Medal,,https://www.egmo.org/people/person461/photo5.png,5,4
5,4,673,https://www.egmo.org/registration/2016/person54,Hungary,HUN,Contestant 2,,,HUN2,16,Miléna,Vankó,4,3,3,2,2,1,15,Bronze Medal,,https://www.egmo.org/people/person673/photo5.jpg,50,38
5,4,674,https://www.egmo.org/registration/2016/person55,Hungary,HUN,Contestant 3,,,HUN3,17,Hanna,Gál,1,1,1,0,4,1,8,,,,90,69
5,4,675,https://www.egmo.org/registration/2016/person56,Hungary,HUN,Contestant 4,,,HUN4,18,Viktória,Klász,7,2,2,0,2,0,13,Bronze Medal,,https://www.egmo.org/people/person675/photo5.jpg,63,49
5,4,189,https://www.egmo.org/registration/2016/person51,Hungary,HUN,Deputy Leader,,,,,Eszter,Kabos,,,,,,,,,,https://www.egmo.org/people/person189/photo5.jpg,,
5,4,190,https://www.egmo.org/registration/2016/person52,Hungary,HUN,Leader,,,,,Zoltán Lóránt,Nagy,,,,,,,,,,https://www.egmo.org/people/person190/photo5.jpg,,
5,35,676,https://www.egmo.org/registration/2016/person44,India,IND,Contestant 1,,,IND1,16,Haimoshri,Das,1,3,1,2,2,0,9,,,https://www.egmo.org/people/person676/photo5.jpg,84,
5,35,677,https://www.egmo.org/registration/2016/person45,India,IND,Contestant 2,,,IND2,16,Uma T. V.,Iyer,5,1,0,7,1,1,15,Bronze Medal,,https://www.egmo.org/people/person677/photo5.jpg,50,
5,35,678,https://www.egmo.org/registration/2016/person42,India,IND,Deputy Leader,,,,,Narasimhan,Ramanujachari,,,,,,,,,,https://www.egmo.org/people/person678/photo5.jpg,,
5,35,679,https://www.egmo.org/registration/2016/person43,India,IND,Leader,,,,,Vinayak Madhav,Sholapurkar,,,,,,,,,,https://www.egmo.org/people/person679/photo5.jpg,,
5,35,680,https://www.egmo.org/registration/2016/person41,India,IND,Observer with Contestants,,,,,Mangala,Gurjar,,,,,,,,,,https://www.egmo.org/people/person680/photo5.jpg,,
5,6,468,https://www.egmo.org/registration/2016/person238,Ireland,IRL,Contestant 1,,,IRL1,15,Toni Aidong,Huang,0,1,0,3,1,0,5,,,https://www.egmo.org/people/person468/photo5.jpg,100,77
5,6,193,https://www.egmo.org/registration/2016/person236,Ireland,IRL,Contestant 2,,,IRL2,16,Anna,Mustata,4,7,0,7,2,0,20,Silver Medal,,https://www.egmo.org/people/person193/photo5.jpg,28,20
5,6,306,https://www.egmo.org/registration/2016/person239,Ireland,IRL,Contestant 3,,,IRL3,18,Ioana,Grigoras,1,2,0,7,1,0,11,Bronze Medal,,,74,59
5,6,469,https://www.egmo.org/registration/2016/person240,Ireland,IRL,Contestant 4,,,IRL4,18,Katie Louise,O'Connor,0,1,1,1,0,0,3,,,https://www.egmo.org/people/person469/photo5.jpg,117,93
5,6,681,https://www.egmo.org/registration/2016/person237,Ireland,IRL,Deputy Leader,,,,,Andrei,Mustata,,,,,,,,,,https://www.egmo.org/people/person681/photo5.jpg,,
5,6,470,https://www.egmo.org/registration/2016/person241,Ireland,IRL,Leader,,,,,Kieran,Cooney,,,,,,,,,,https://www.egmo.org/people/person470/photo5.jpg,,
5,47,682,https://www.egmo.org/registration/2016/person123,Israel,ISR,Contestant 1,,,ISR1,17,Shira,Ben Dor,7,1,4,4,1,0,17,Silver Medal,,https://www.egmo.org/people/person682/photo5.jpg,37,
5,47,683,https://www.egmo.org/registration/2016/person124,Israel,ISR,Contestant 2,,,ISR2,15,Maya,Naveh,7,0,2,7,7,0,23,Silver Medal,,https://www.egmo.org/people/person683/photo5.jpg,21,
5,47,684,https://www.egmo.org/registration/2016/person122,Israel,ISR,Deputy Leader,,,,,Maria,Gorelik,,,,,,,,,,https://www.egmo.org/people/person684/photo5.jpg,,
5,47,685,https://www.egmo.org/registration/2016/person121,Israel,ISR,Leader,,,,,Dan,Carmon,,,,,,,,,,https://www.egmo.org/people/person685/photo5.png,,
5,7,686,https://www.egmo.org/registration/2016/person150,Italy,ITA,Contestant 1,,,ITA1,17,Linda,Friso,3,2,0,1,2,0,8,,,,90,69
5,7,687,https://www.egmo.org/registration/2016/person151,Italy,ITA,Contestant 2,,,ITA2,16,Maria Chiara,Ricciuti,7,2,0,7,1,0,17,Silver Medal,,https://www.egmo.org/people/person687/photo5.jpg,37,28
5,7,688,https://www.egmo.org/registration/2016/person152,Italy,ITA,Contestant 3,,,ITA3,17,Francesca,Rizzo,1,3,0,7,1,0,12,Bronze Medal,,https://www.egmo.org/people/person688/photo5.jpg,68,53
5,7,689,https://www.egmo.org/registration/2016/person153,Italy,ITA,Contestant 4,,,ITA4,18,Federica,Zanni,1,7,0,2,2,0,12,Bronze Medal,,https://www.egmo.org/people/person689/photo5.jpg,68,53
5,7,33,https://www.egmo.org/registration/2016/person149,Italy,ITA,Deputy Leader,,,,,Giada,Franz,,,,,,,,,,https://www.egmo.org/people/person33/photo5.jpg,,
5,7,35,https://www.egmo.org/registration/2016/person3,Italy,ITA,Leader,,,,,Alessandra,Caraceni,,,,,,,,,,https://www.egmo.org/people/person35/photo5.jpg,,
5,29,690,https://www.egmo.org/registration/2016/person62,Japan,JPN,Contestant 1,,,JPN1,17,Ami,Isoda,2,2,1,5,1,0,11,Bronze Medal,,https://www.egmo.org/people/person690/photo5.jpg,74,
5,29,316,https://www.egmo.org/registration/2016/person63,Japan,JPN,Contestant 2,,,JPN2,17,Maya,Ogita,7,7,2,7,6,4,33,Gold Medal,,https://www.egmo.org/people/person316/photo5.jpg,9,
5,29,691,https://www.egmo.org/registration/2016/person64,Japan,JPN,Contestant 3,,,JPN3,17,Haruna,Sueo,0,2,0,7,1,0,10,Honourable Mention,,https://www.egmo.org/people/person691/photo5.jpg,82,
5,29,692,https://www.egmo.org/registration/2016/person65,Japan,JPN,Contestant 4,,,JPN4,16,Minori,Wada,4,2,2,0,3,0,11,Bronze Medal,,https://www.egmo.org/people/person692/photo5.jpg,74,
5,29,318,https://www.egmo.org/registration/2016/person58,Japan,JPN,Deputy Leader,,,,,Keiko,Tasaki,,,,,,,,,,https://www.egmo.org/people/person318/photo5.jpg,,
5,29,478,https://www.egmo.org/registration/2016/person57,Japan,JPN,Leader,,,,,Takahiko,Fujita,,,,,,,,,,https://www.egmo.org/people/person478/photo5.jpg,,
5,29,479,https://www.egmo.org/registration/2016/person61,Japan,JPN,Observer with Deputy,,,,,Yasuharu,Asai,,,,,,,,,,https://www.egmo.org/people/person479/photo5.jpg,,
5,29,480,https://www.egmo.org/registration/2016/person59,Japan,JPN,Observer with Leader,,,,,Ryu,Minegishi,,,,,,,,,,https://www.egmo.org/people/person480/photo5.jpg,,
5,29,693,https://www.egmo.org/registration/2016/person60,Japan,JPN,Observer with Leader,,,,,Masahiro,Nakagawa,,,,,,,,,,https://www.egmo.org/people/person693/photo5.jpg,,
5,36,482,https://www.egmo.org/registration/2016/person79,Lithuania,LTU,Contestant 1,,,LTU1,18,Vaiva,Augustinaitė,7,2,1,0,1,4,15,Bronze Medal,,https://www.egmo.org/people/person482/photo5.jpg,50,38
5,36,483,https://www.egmo.org/registration/2016/person78,Lithuania,LTU,Contestant 2,,,LTU2,17,Leticija,Dubickaitė,0,3,0,0,1,0,4,,,https://www.egmo.org/people/person483/photo5.jpg,105,82
5,36,484,https://www.egmo.org/registration/2016/person80,Lithuania,LTU,Contestant 3,,,LTU3,17,Aistė,Grušnytė,0,3,0,1,0,0,4,,,https://www.egmo.org/people/person484/photo5.jpg,105,82
5,36,694,https://www.egmo.org/registration/2016/person81,Lithuania,LTU,Contestant 4,,,LTU4,18,Adriana Otilija,Vilkaitė,0,3,0,0,0,0,3,,,https://www.egmo.org/people/person694/photo5.jpg,117,93
5,36,487,https://www.egmo.org/registration/2016/person28,Lithuania,LTU,Deputy Leader,,,,,Romualdas,Kašuba,,,,,,,,,,https://www.egmo.org/people/person487/photo5.jpg,,
5,36,486,https://www.egmo.org/registration/2016/person27,Lithuania,LTU,Leader,,,,,Aivaras,Novikas,,,,,,,,,,https://www.egmo.org/people/person486/photo5.jpg,,
5,8,695,https://www.egmo.org/registration/2016/person66,Luxembourg,LUX,Contestant 1,,,LUX1,17,Luana,Capus,0,0,1,0,1,0,2,,,https://www.egmo.org/people/person695/photo5.jpg,130,103
5,8,696,https://www.egmo.org/registration/2016/person67,Luxembourg,LUX,Contestant 2,,,LUX2,16,Lea,Menasce,0,0,0,1,0,0,1,,,https://www.egmo.org/people/person696/photo5.jpg,139,111
5,8,41,https://www.egmo.org/registration/2016/person25,Luxembourg,LUX,Leader,,,,,Pierre,Haas,,,,,,,,,,https://www.egmo.org/people/person41/photo5.jpg,,
5,9,697,https://www.egmo.org/registration/2016/person247,Latvia,LVA,Contestant 1,,,LVA1,18,Noreta,Nordena,0,1,0,0,1,0,2,,,https://www.egmo.org/people/person697/photo5.jpg,130,103
5,9,698,https://www.egmo.org/registration/2016/person248,Latvia,LVA,Contestant 2,,,LVA2,18,Gerda,Grase,1,0,0,0,1,0,2,,,https://www.egmo.org/people/person698/photo5.jpg,130,103
5,9,699,https://www.egmo.org/registration/2016/person249,Latvia,LVA,Contestant 3,,,LVA3,18,Elīza,Gaile,0,1,0,0,1,0,2,,,https://www.egmo.org/people/person699/photo5.jpg,130,103
5,9,700,https://www.egmo.org/registration/2016/person250,Latvia,LVA,Contestant 4,,,LVA4,18,Ieva,Pakalna,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person700/photo5.jpg,142,114
5,9,701,https://www.egmo.org/registration/2016/person246,Latvia,LVA,Deputy Leader,,,,,Daina,Škuškovnika,,,,,,,,,,https://www.egmo.org/people/person701/photo5.jpg,,
5,9,47,https://www.egmo.org/registration/2016/person9,Latvia,LVA,Leader,,,,,Juris,Škuškovniks,,,,,,,,,,https://www.egmo.org/people/person47/photo5.jpg,,
5,30,702,https://www.egmo.org/registration/2016/person338,Republic of Moldova,MDA,Contestant 1,,,MDA1,16,Sabina,Tontici,0,2,0,3,0,0,5,,,https://www.egmo.org/people/person702/photo5.jpg,100,77
5,30,703,https://www.egmo.org/registration/2016/person339,Republic of Moldova,MDA,Contestant 2,,,MDA2,15,Otilia,Don,0,4,0,7,7,0,18,Silver Medal,,https://www.egmo.org/people/person703/photo5.jpg,33,25
5,30,328,https://www.egmo.org/registration/2016/person340,Republic of Moldova,MDA,Contestant 3,,,MDA3,17,Elvira,Serdțevoi,5,2,0,4,0,0,11,Bronze Medal,,https://www.egmo.org/people/person328/photo5.jpg,74,59
5,30,704,https://www.egmo.org/registration/2016/person341,Republic of Moldova,MDA,Contestant 4,,,MDA4,14,Tamara,Tataru,0,0,2,0,0,0,2,,,https://www.egmo.org/people/person704/photo5.jpg,130,103
5,30,331,https://www.egmo.org/registration/2016/person342,Republic of Moldova,MDA,Leader,,,,,Marcel,Teleuca,,,,,,,,,,https://www.egmo.org/people/person331/photo5.jpg,,
5,31,333,https://www.egmo.org/registration/2016/person158,Mexico,MEX,Contestant 1,,,MEX1,17,Olga,Medrano-Martin del Campo,7,7,2,7,7,2,32,Gold Medal,,https://www.egmo.org/people/person333/photo5.jpg,10,
5,31,491,https://www.egmo.org/registration/2016/person159,Mexico,MEX,Contestant 2,,,MEX2,17,Alka,Earathu,3,3,1,7,3,0,17,Silver Medal,,https://www.egmo.org/people/person491/photo5.jpg,37,
5,31,705,https://www.egmo.org/registration/2016/person160,Mexico,MEX,Contestant 3,,,MEX3,16,Marcela,Cruz-Larios,0,2,0,4,1,0,7,,,https://www.egmo.org/people/person705/photo5.jpg,92,
5,31,706,https://www.egmo.org/registration/2016/person161,Mexico,MEX,Contestant 4,,,MEX4,17,Jacqueline,Lira-Chávez,0,1,1,3,2,0,7,,,https://www.egmo.org/people/person706/photo5.jpg,92,
5,31,707,https://www.egmo.org/registration/2016/person162,Mexico,MEX,Deputy Leader,,,,,Julio César,Díaz-Calderón,,,,,,,,,,https://www.egmo.org/people/person707/photo5.jpg,,
5,31,493,https://www.egmo.org/registration/2016/person163,Mexico,MEX,Leader,,,,,Isabel,Hubard,,,,,,,,,,https://www.egmo.org/people/person493/photo5.jpg,,