﻿EGMO Number,Country Number,Person Number,Annual URL,Country Name,Country Code,Primary Role,Other Roles,Guide For,Contestant Code,Contestant Age,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Photo URL,Rank,European Rank
11,27,1949,https://www.egmo.org/registration/2022/person449,Albania,ALB,Contestant 1,,,ALB1,18,Armela,Shahini,1,0,0,2,0,0,3,,,https://www.egmo.org/people/person1949/photo11.jpg,189,
11,27,1791,https://www.egmo.org/registration/2022/person445,Albania,ALB,Contestant 2,,,ALB2,18,Sabrina,Alushi,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1791/photo11.jpg,212,
11,27,1950,https://www.egmo.org/registration/2022/person450,Albania,ALB,Contestant 3,,,ALB3,16,Erlisa,Demneri,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1950/photo11.jpg,212,
11,27,1951,https://www.egmo.org/registration/2022/person451,Albania,ALB,Contestant 4,,,ALB4,17,Nea,Metohu,0,0,1,6,0,0,7,,,https://www.egmo.org/people/person1951/photo11.jpg,169,
11,27,1795,https://www.egmo.org/registration/2022/person37,Albania,ALB,Deputy Leader,,,,,Enkel,Hysnelaj,,,,,,,,,,https://www.egmo.org/people/person1795/photo11.jpg,,
11,27,893,https://www.egmo.org/registration/2022/person36,Albania,ALB,Leader,,,,,Adrian,Naco,,,,,,,,,,https://www.egmo.org/people/person893/photo11.jpg,,
11,57,1952,https://www.egmo.org/registration/2022/person170,Australia,AUS,Contestant 1,,,AUS1,16,Eunsu,Choi,7,4,7,7,5,1,31,Gold Medal,,https://www.egmo.org/people/person1952/photo11.jpg,15,
11,57,1953,https://www.egmo.org/registration/2022/person173,Australia,AUS,Contestant 2,,,AUS2,15,Cloris,Xu,7,7,2,7,7,2,32,Gold Medal,,https://www.egmo.org/people/person1953/photo11.jpg,12,
11,57,1954,https://www.egmo.org/registration/2022/person174,Australia,AUS,Contestant 3,,,AUS3,15,Iris,Xu,7,7,0,7,7,1,29,Gold Medal,,https://www.egmo.org/people/person1954/photo11.jpg,20,
11,57,1955,https://www.egmo.org/registration/2022/person227,Australia,AUS,Contestant 4,,,AUS4,18,Grace Chang,Yuan,7,7,6,6,7,1,34,Gold Medal,,https://www.egmo.org/people/person1955/photo11.jpg,6,
11,57,1126,https://www.egmo.org/registration/2022/person175,Australia,AUS,Deputy Leader,,,,,Yiying (Sally),Tsang,,,,,,,,,,https://www.egmo.org/people/person1126/photo11.jpg,,
11,57,1125,https://www.egmo.org/registration/2022/person164,Australia,AUS,Leader,,,,,Thanom,Shaw,,,,,,,,,,https://www.egmo.org/people/person1125/photo11.jpg,,
11,57,1120,https://www.egmo.org/registration/2022/person172,Australia,AUS,Observer with Deputy,,,,,Grace,He,,,,,,,,,,https://www.egmo.org/people/person1120/photo11.jpg,,
11,57,1597,https://www.egmo.org/registration/2022/person171,Australia,AUS,Observer with Deputy,,,,,Claire,Huang,,,,,,,,,,https://www.egmo.org/people/person1597/photo11.jpg,,
11,58,1603,https://www.egmo.org/registration/2022/person51,Austria,AUT,Contestant 1,,,AUT1,18,Doris,Obermaier,7,0,0,7,0,1,15,Bronze Medal,,https://www.egmo.org/people/person1603/photo11.jpg,106,
11,58,1956,https://www.egmo.org/registration/2022/person52,Austria,AUT,Contestant 2,,,AUT2,17,Janina,Schneeweiss,6,0,0,2,1,1,10,,,https://www.egmo.org/people/person1956/photo11.jpg,145,
11,58,1957,https://www.egmo.org/registration/2022/person35,Austria,AUT,Deputy Leader,,,,,Lorenz,Hübel,,,,,,,,,,https://www.egmo.org/people/person1957/photo11.jpg,,
11,58,1128,https://www.egmo.org/registration/2022/person28,Austria,AUT,Leader,,,,,Veronika,Schreitter,,,,,,,,,,https://www.egmo.org/people/person1128/photo11.jpg,,
11,40,1363,https://www.egmo.org/registration/2022/person388,Azerbaijan,AZE,Contestant 1,,,AZE1,16,Fidan,Garayeva,7,7,3,7,3,3,30,Gold Medal,,https://www.egmo.org/people/person1363/photo11.jpg,17,6
11,40,1799,https://www.egmo.org/registration/2022/person386,Azerbaijan,AZE,Contestant 2,,,AZE2,15,Fidan,Jafarli,7,1,0,7,0,0,15,Bronze Medal,,https://www.egmo.org/people/person1799/photo11.jpg,106,60
11,40,1958,https://www.egmo.org/registration/2022/person422,Azerbaijan,AZE,Contestant 3,,,AZE3,15,Safura,XXX,7,0,0,7,0,1,15,Bronze Medal,,https://www.egmo.org/people/person1958/photo11.jpg,106,60
11,40,1959,https://www.egmo.org/registration/2022/person414,Azerbaijan,AZE,Contestant 4,,,AZE4,15,Sevinj,Mahmudova,7,0,0,0,1,1,9,Honourable Mention,,https://www.egmo.org/people/person1959/photo11.jpg,153,84
11,40,1364,https://www.egmo.org/registration/2022/person387,Azerbaijan,AZE,Deputy Leader,,,,,Ismat,Aghayev,,,,,,,,,,https://www.egmo.org/people/person1364/photo11.jpg,,
11,40,1801,https://www.egmo.org/registration/2022/person413,Azerbaijan,AZE,Leader,,,,,Hasan,Hasanzade,,,,,,,,,,https://www.egmo.org/people/person1801/photo11.jpg,,
11,40,1605,https://www.egmo.org/registration/2022/person415,Azerbaijan,AZE,Observer with Contestants,,,,,Laman,Aghazada,,,,,,,,,,https://www.egmo.org/people/person1605/photo11.jpg,,
11,1,1960,https://www.egmo.org/registration/2022/person215,Belgium,BEL,Contestant 1,,,BEL1,17,Anne,Cao,1,0,0,2,1,0,4,,,https://www.egmo.org/people/person1960/photo11.jpg,181,104
11,1,1607,https://www.egmo.org/registration/2022/person216,Belgium,BEL,Contestant 2,,,BEL2,17,Dora,Chen,7,3,0,7,1,5,23,Silver Medal,,https://www.egmo.org/people/person1607/photo11.jpg,45,28
11,1,1961,https://www.egmo.org/registration/2022/person218,Belgium,BEL,Contestant 4,,,BEL4,17,Lies,Sevenhant,1,0,1,1,2,1,6,,,https://www.egmo.org/people/person1961/photo11.jpg,176,99
11,1,898,https://www.egmo.org/registration/2022/person26,Belgium,BEL,Deputy Leader,,,,,Marie,Peeters,,,,,,,,,,https://www.egmo.org/people/person898/photo11.jpg,,
11,1,4,https://www.egmo.org/registration/2022/person6,Belgium,BEL,Leader,,,,,Michel,Sebille,,,,,,,,,,https://www.egmo.org/people/person4/photo11.jpg,,
11,76,1803,https://www.egmo.org/registration/2022/person256,Bangladesh,BGD,Contestant 1,,,BGD1,14,Nujhat Ahmed,Disha,7,0,1,7,1,1,17,Bronze Medal,,https://www.egmo.org/people/person1803/photo11.jpg,85,
11,76,1805,https://www.egmo.org/registration/2022/person258,Bangladesh,BGD,Contestant 2,,,BGD2,16,Rayan,Bintay Mostafa,7,2,0,6,0,1,16,Bronze Medal,,https://www.egmo.org/people/person1805/photo11.jpg,97,
11,76,1804,https://www.egmo.org/registration/2022/person259,Bangladesh,BGD,Contestant 3,,,BGD3,17,Arifa,Alam,7,0,0,0,0,4,11,Honourable Mention,,https://www.egmo.org/people/person1804/photo11.jpg,138,
11,76,1962,https://www.egmo.org/registration/2022/person263,Bangladesh,BGD,Contestant 4,,,BGD4,15,Afsana,Akter,7,0,1,5,0,0,13,Honourable Mention,,https://www.egmo.org/people/person1962/photo11.jpg,128,
11,76,1963,https://www.egmo.org/registration/2022/person261,Bangladesh,BGD,Deputy Leader,,,,,Mursalin,Habib,,,,,,,,,,https://www.egmo.org/people/person1963/photo11.jpg,,
11,76,1808,https://www.egmo.org/registration/2022/person260,Bangladesh,BGD,Leader,,,,,Ipshita Bonhi,Upoma,,,,,,,,,,https://www.egmo.org/people/person1808/photo11.jpg,,
11,76,1809,https://www.egmo.org/registration/2022/person355,Bangladesh,BGD,Observer with Leader,,,,,Nishat Anjum,Bristy,,,,,,,,,,https://www.egmo.org/people/person1809/photo11.jpg,,
11,2,1964,https://www.egmo.org/registration/2022/person473,Bulgaria,BGR,Contestant 1,,,BGR1,17,Ivayla,Radkova,7,0,4,7,2,1,21,Bronze Medal,,https://www.egmo.org/people/person1964/photo11.jpg,56,33
11,2,1965,https://www.egmo.org/registration/2022/person272,Bulgaria,BGR,Contestant 2,,,BGR2,17,Tsvetelina,Ilieva,7,7,3,7,1,2,27,Silver Medal,,https://www.egmo.org/people/person1965/photo11.jpg,28,13
11,2,1966,https://www.egmo.org/registration/2022/person257,Bulgaria,BGR,Contestant 3,,,BGR3,17,Bilyana,Dimitrova,7,7,3,7,3,2,29,Gold Medal,,https://www.egmo.org/people/person1966/photo11.jpg,20,8
11,2,1612,https://www.egmo.org/registration/2022/person262,Bulgaria,BGR,Contestant 4,,,BGR4,18,Kalina,Nikolova,7,7,0,7,3,1,25,Silver Medal,,https://www.egmo.org/people/person1612/photo11.jpg,35,20
11,2,1967,https://www.egmo.org/registration/2022/person452,Bulgaria,BGR,Deputy Leader,,,,,Yani,Valkanov Drenchev,,,,,,,,,,https://www.egmo.org/people/person1967/photo11.jpg,,
11,2,901,https://www.egmo.org/registration/2022/person255,Bulgaria,BGR,Leader,,,,,Lyuba,Konova,,,,,,,,,,https://www.egmo.org/people/person901/photo11.jpg,,
11,41,1811,https://www.egmo.org/registration/2022/person375,Bosnia and Herzegovina,BIH,Contestant 1,,,BIH1,17,Emira,Ibrahimović,7,7,1,7,5,3,30,Gold Medal,,https://www.egmo.org/people/person1811/photo11.jpg,17,6
11,41,1614,https://www.egmo.org/registration/2022/person376,Bosnia and Herzegovina,BIH,Contestant 2,,,BIH2,19,Imana,Alibašić,7,0,0,7,2,0,16,Bronze Medal,,https://www.egmo.org/people/person1614/photo11.jpg,97,57
11,41,1968,https://www.egmo.org/registration/2022/person378,Bosnia and Herzegovina,BIH,Contestant 3,,,BIH3,16,Naida,Gavranović,7,3,0,7,3,0,20,Bronze Medal,,https://www.egmo.org/people/person1968/photo11.jpg,64,39
11,41,1969,https://www.egmo.org/registration/2022/person377,Bosnia and Herzegovina,BIH,Contestant 4,,,BIH4,17,Ilma,Čeljo,7,0,0,6,1,3,17,Bronze Medal,,https://www.egmo.org/people/person1969/photo11.jpg,85,50
11,41,634,https://www.egmo.org/registration/2022/person406,Bosnia and Herzegovina,BIH,Deputy Leader,,,,,Adisa,Bolić,,,,,,,,,,https://www.egmo.org/people/person634/photo11.jpg,,
11,41,904,https://www.egmo.org/registration/2022/person403,Bosnia and Herzegovina,BIH,Leader,,,,,Admir,Beširević,,,,,,,,,,https://www.egmo.org/people/person904/photo11.jpg,,
11,21,1813,https://www.egmo.org/registration/2022/person363,Belarus,BLR,Contestant 1,,,BLR1,17,Milanna,Pahasian,7,7,1,6,7,2,30,Gold Medal,,https://www.egmo.org/people/person1813/photo11.jpg,17,
11,21,1970,https://www.egmo.org/registration/2022/person364,Belarus,BLR,Contestant 2,,,BLR2,16,Alina,Viarutsina,7,0,0,7,1,0,15,Bronze Medal,,https://www.egmo.org/people/person1970/photo11.jpg,106,
11,21,1971,https://www.egmo.org/registration/2022/person367,Belarus,BLR,Contestant 3,,,BLR3,16,Vera,Hretskaya,2,0,0,6,7,0,15,Bronze Medal,,https://www.egmo.org/people/person1971/photo11.jpg,106,
11,21,1972,https://www.egmo.org/registration/2022/person368,Belarus,BLR,Contestant 4,,,BLR4,16,Maryia,Brel,7,1,1,6,0,1,16,Bronze Medal,,https://www.egmo.org/people/person1972/photo11.jpg,97,
11,21,1375,https://www.egmo.org/registration/2022/person365,Belarus,BLR,Deputy Leader,,,,,Palina,Chernikava,,,,,,,,,,https://www.egmo.org/people/person1375/photo11.jpg,,
11,21,179,https://www.egmo.org/registration/2022/person366,Belarus,BLR,Leader,,,,,Mikhail,Karpuk,,,,,,,,,,https://www.egmo.org/people/person179/photo11.jpg,,
11,59,1973,https://www.egmo.org/registration/2022/person409,Bolivia,BOL,Contestant 1,,,BOL1,17,Valeria,Cartagena,0,0,0,7,0,0,7,Honourable Mention,,https://www.egmo.org/people/person1973/photo11.png,169,
11,59,1974,https://www.egmo.org/registration/2022/person410,Bolivia,BOL,Contestant 2,,,BOL2,15,Marisel,Martínez,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1974/photo11.jpg,212,
11,59,1975,https://www.egmo.org/registration/2022/person411,Bolivia,BOL,Contestant 3,,,BOL3,17,Stefany,Gutierrez,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1975/photo11.jpg,212,
11,59,1976,https://www.egmo.org/registration/2022/person412,Bolivia,BOL,Contestant 4,,,BOL4,15,Dalia,Mamani,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1976/photo11.jpg,212,
11,59,1977,https://www.egmo.org/registration/2022/person408,Bolivia,BOL,Deputy Leader,,,,,Guerra,José Manuel,,,,,,,,,,https://www.egmo.org/people/person1977/photo11.jpg,,
11,59,1818,https://www.egmo.org/registration/2022/person407,Bolivia,BOL,Leader,,,,,Sonia,Cordero,,,,,,,,,,https://www.egmo.org/people/person1818/photo11.png,,
11,51,1978,https://www.egmo.org/registration/2022/person314,Brazil,BRA,Contestant 1,,,BRA1,17,Cecília,Mileski de Paula,7,4,0,6,1,1,19,Bronze Medal,,https://www.egmo.org/people/person1978/photo11.jpg,74,
11,51,1979,https://www.egmo.org/registration/2022/person311,Brazil,BRA,Contestant 2,,,BRA2,15,Endy Lumy,Okamura Miyashita,7,4,0,7,1,1,20,Bronze Medal,,https://www.egmo.org/people/person1979/photo11.jpg,64,
11,51,1819,https://www.egmo.org/registration/2022/person312,Brazil,BRA,Contestant 3,,,BRA3,17,Gabriella,Santana Morgado,7,4,0,7,1,1,20,Bronze Medal,,https://www.egmo.org/people/person1819/photo11.jpg,64,
11,51,1980,https://www.egmo.org/registration/2022/person310,Brazil,BRA,Contestant 4,,,BRA4,17,Larissa,Lemos Afonso,3,0,1,5,0,0,9,,,https://www.egmo.org/people/person1980/photo11.jpg,153,
11,51,1379,https://www.egmo.org/registration/2022/person309,Brazil,BRA,Deputy Leader,,,,,Maria Clara,de Lacerda Werneck,,,,,,,,,,https://www.egmo.org/people/person1379/photo11.jpg,,
11,51,1981,https://www.egmo.org/registration/2022/person308,Brazil,BRA,Leader,,,,,Ana Paula,Chaves,,,,,,,,,,https://www.egmo.org/people/person1981/photo11.png,,
11,60,1822,https://www.egmo.org/registration/2022/person182,Canada,CAN,Contestant 1,,,CAN1,15,Yifan (Emma),Tang,7,2,0,7,3,1,20,Bronze Medal,,https://www.egmo.org/people/person1822/photo11.jpg,64,
11,60,1982,https://www.egmo.org/registration/2022/person183,Canada,CAN,Contestant 2,,,CAN2,17,Jiaqi,Tang,0,2,7,6,7,1,23,Silver Medal,,https://www.egmo.org/people/person1982/photo11.jpg,45,
11,60,1983,https://www.egmo.org/registration/2022/person184,Canada,CAN,Contestant 3,,,CAN3,17,Kathryn,Dou,7,3,0,7,4,1,22,Silver Medal,,https://www.egmo.org/people/person1983/photo11.png,51,
11,60,1984,https://www.egmo.org/registration/2022/person185,Canada,CAN,Contestant 4,,,CAN4,16,Miranda,Zhao,7,5,2,7,2,1,24,Silver Medal,,https://www.egmo.org/people/person1984/photo11.jpg,40,
11,60,1625,https://www.egmo.org/registration/2022/person186,Canada,CAN,Deputy Leader,,,,,Diana,Castañeda Santos,,,,,,,,,,https://www.egmo.org/people/person1625/photo11.jpg,,
11,60,1824,https://www.egmo.org/registration/2022/person253,Canada,CAN,Leader,,,,,Mariya,Sardarli,,,,,,,,,,https://www.egmo.org/people/person1824/photo11.jpg,,
11,60,1153,https://www.egmo.org/registration/2022/person187,Canada,CAN,Observer with Deputy,,,,,Elnaz,Hessami-Pilehrood,,,,,,,,,,https://www.egmo.org/people/person1153/photo11.jpg,,
11,52,1628,https://www.egmo.org/registration/2022/person5,Costa Rica,CRI,Contestant 1,,,CRI1,18,Kristel,Acuña García,5,0,0,7,1,0,13,Honourable Mention,,https://www.egmo.org/people/person1628/photo11.jpg,128,
11,52,1985,https://www.egmo.org/registration/2022/person10,Costa Rica,CRI,Contestant 2,,,CRI2,15,Jimena,H. Loría,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1985/photo11.jpg,212,
11,52,1630,https://www.egmo.org/registration/2022/person12,Costa Rica,CRI,Contestant 3,,,CRI3,17,Nicole,Lipschitz Kesselman,2,0,1,7,6,1,17,Bronze Medal,,https://www.egmo.org/people/person1630/photo11.jpg,85,
11,52,1986,https://www.egmo.org/registration/2022/person11,Costa Rica,CRI,Contestant 4,,,CRI4,17,Victoria,Sandí Barrantes,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1986/photo11.jpg,206,
11,52,1631,https://www.egmo.org/registration/2022/person4,Costa Rica,CRI,Leader,,,,,Daniel,Campos Salas,,,,,,,,,,https://www.egmo.org/people/person1631/photo11.jpg,,
11,52,1987,https://www.egmo.org/registration/2022/person48,Costa Rica,CRI,Observer with Contestants,,,,,Manuel,Murillo Tsijli,,,,,,,,,,https://www.egmo.org/people/person1987/photo11.jpg,,
11,42,1988,https://www.egmo.org/registration/2022/person391,Cyprus,CYP,Contestant 1,,,CYP1,16,Kyriaki,Assou,7,0,0,6,0,0,13,Honourable Mention,,https://www.egmo.org/people/person1988/photo11.jpg,128,69
11,42,1827,https://www.egmo.org/registration/2022/person392,Cyprus,CYP,Contestant 2,,,CYP2,17,Georgia,Timotheou,1,0,0,3,0,0,4,,,https://www.egmo.org/people/person1827/photo11.jpg,181,104
11,42,1828,https://www.egmo.org/registration/2022/person393,Cyprus,CYP,Contestant 3,,,CYP3,17,Danae,Makridou,7,0,0,7,0,1,15,Bronze Medal,,https://www.egmo.org/people/person1828/photo11.jpg,106,60
11,42,1989,https://www.egmo.org/registration/2022/person394,Cyprus,CYP,Contestant 4,,,CYP4,15,Sofia,Neophytou,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1989/photo11.jpg,212,121
11,42,1990,https://www.egmo.org/registration/2022/person390,Cyprus,CYP,Deputy Leader,,,,,Anastasia,Solea,,,,,,,,,,https://www.egmo.org/people/person1990/photo11.jpg,,
11,42,1395,https://www.egmo.org/registration/2022/person389,Cyprus,CYP,Leader,,,,,Demetres,Christofides,,,,,,,,,,https://www.egmo.org/people/person1395/photo11.jpg,,
11,43,1991,https://www.egmo.org/registration/2022/person345,Czech Republic,CZE,Contestant 1,,,CZE1,17,Anastasia,Bredikhina,2,0,1,1,3,0,7,,,https://www.egmo.org/people/person1991/photo11.jpg,169,95
11,43,1992,https://www.egmo.org/registration/2022/person346,Czech Republic,CZE,Contestant 2,,,CZE2,18,Veronika,Borková,7,4,0,6,2,1,20,Bronze Medal,,https://www.egmo.org/people/person1992/photo11.jpg,64,39
11,43,1993,https://www.egmo.org/registration/2022/person347,Czech Republic,CZE,Contestant 3,,,CZE3,16,Tereza,Černá,6,0,1,7,2,1,17,Bronze Medal,,https://www.egmo.org/people/person1993/photo11.jpg,85,50
11,43,1994,https://www.egmo.org/registration/2022/person348,Czech Republic,CZE,Contestant 4,,,CZE4,18,Lucie,Reichertová,0,1,0,1,0,0,2,,,https://www.egmo.org/people/person1994/photo11.jpg,195,114
11,43,647,https://www.egmo.org/registration/2022/person349,Czech Republic,CZE,Deputy Leader,,,,,Lenka,Kopfová,,,,,,,,,,https://www.egmo.org/people/person647/photo11.jpg,,
11,43,1834,https://www.egmo.org/registration/2022/person344,Czech Republic,CZE,Leader,,,,,Pavel,Šalom,,,,,,,,,,https://www.egmo.org/people/person1834/photo11.jpg,,
11,68,1639,https://www.egmo.org/registration/2022/person333,Denmark,DEN,Contestant 1,,,DEN1,18,Bodil Kondrup,Vedel,3,0,0,7,1,1,12,Honourable Mention,,https://www.egmo.org/people/person1639/photo11.jpg,133,71
11,68,1995,https://www.egmo.org/registration/2022/person334,Denmark,DEN,Contestant 2,,,DEN2,17,Freja Rytter,Kjelde,1,0,0,7,0,0,8,Honourable Mention,,https://www.egmo.org/people/person1995/photo11.jpg,161,89
11,68,1996,https://www.egmo.org/registration/2022/person335,Denmark,DEN,Contestant 3,,,DEN3,18,Katinka Maria,Grønnegaard,1,0,0,3,0,0,4,,,https://www.egmo.org/people/person1996/photo11.jpg,181,104
11,68,1997,https://www.egmo.org/registration/2022/person336,Denmark,DEN,Contestant 4,,,DEN4,19,Ronja Amalie,Østergaard,1,0,0,0,0,0,1,,,https://www.egmo.org/people/person1997/photo11.jpg,206,119
11,68,1998,https://www.egmo.org/registration/2022/person177,Denmark,DEN,Deputy Leader,,,,,Magnus Christian Ring,Merrild,,,,,,,,,,https://www.egmo.org/people/person1998/photo11.jpg,,
11,68,1405,https://www.egmo.org/registration/2022/person49,Denmark,DEN,Leader,,,,,Kirsten,Rosenkilde,,,,,,,,,,https://www.egmo.org/people/person1405/photo11.jpg,,
11,44,1839,https://www.egmo.org/registration/2022/person441,Ecuador,ECU,Contestant 1,,,ECU1,16,María José,Indacochea Rosado,2,0,0,0,0,0,2,,,https://www.egmo.org/people/person1839/photo11.jpg,195,
11,44,1999,https://www.egmo.org/registration/2022/person443,Ecuador,ECU,Contestant 2,,,ECU2,16,Jovanna,Apráez Enríquez,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person1999/photo11.jpg,212,
11,44,2000,https://www.egmo.org/registration/2022/person442,Ecuador,ECU,Contestant 3,,,ECU3,18,María José,Salazar Macías,0,0,0,0,0,1,1,,,https://www.egmo.org/people/person2000/photo11.jpg,206,
11,44,2001,https://www.egmo.org/registration/2022/person446,Ecuador,ECU,Contestant 4,,,ECU4,15,María Roberta,Camacho Vaca,0,0,0,0,0,0,0,,,https://www.egmo.org/people/person2001/photo11.jpg,212,
11,44,929,https://www.egmo.org/registration/2022/person440,Ecuador,ECU,Deputy Leader,,,,,María Gratzia,Indacochea Rosado,,,,,,,,,,https://www.egmo.org/people/person929/photo11.png,,
11,44,654,https://www.egmo.org/registration/2022/person439,Ecuador,ECU,Leader,,,,,Ana Paula,Indacochea Rosado,,,,,,,,,,https://www.egmo.org/people/person654/photo11.jpg,,
11,45,1843,https://www.egmo.org/registration/2022/person369,Spain,ESP,Contestant 1,,,ESP1,17,Raquel,Trull Baguena,1,0,0,7,2,0,10,Honourable Mention,,https://www.egmo.org/people/person1843/photo11.jpg,145,79
11,45,2002,https://www.egmo.org/registration/2022/person370,Spain,ESP,Contestant 2,,,ESP2,17,Marta,Cano Cagigas,7,0,2,6,5,1,21,Bronze Medal,,https://www.egmo.org/people/person2002/photo11.jpg,56,33
11,45,1842,https://www.egmo.org/registration/2022/person371,Spain,ESP,Contestant 3,,,ESP3,16,Mencía,Diaz de Cerio Ruiz de Lobera,0,0,0,7,0,0,7,Honourable Mention,,https://www.egmo.org/people/person1842/photo11.jpg,169,95
11,45,2003,https://www.egmo.org/registration/2022/person372,Spain,ESP,Contestant 4,,,ESP4,16,Daminika,Sobal,1,0,1,2,1,0,5,,,https://www.egmo.org/people/person2003/photo11.jpg,178,101
11,45,933,https://www.egmo.org/registration/2022/person373,Spain,ESP,Deputy Leader,,,,,Celia,Rubio Madrigal,,,,,,,,,,https://www.egmo.org/people/person933/photo11.jpg,,
11,45,662,https://www.egmo.org/registration/2022/person57,Spain,ESP,Leader,EGMO Board,,,,Elisa,Lorenzo García,,,,,,,,,,https://www.egmo.org/people/person662/photo11.png,,
11,3,1844,https://www.egmo.org/registration/2022/person306,Finland,FIN,Contestant 1,,,FIN1,16,Aino,Aulanko,1,0,0,6,1,0,8,,,https://www.egmo.org/people/person1844/photo11.jpg,161,89
11,3,2004,https://www.egmo.org/registration/2022/person332,Finland,FIN,Contestant 2,,,FIN2,16,Siiri,Roschier,2,0,0,0,0,0,2,,,,195,114
11,3,1647,https://www.egmo.org/registration/2022/person323,Finland,FIN,Contestant 3,,,FIN3,17,Anni,Tapionlinna,0,0,0,6,1,0,7,,,https://www.egmo.org/people/person1647/photo11.jpg,169,95
11,3,2005,https://www.egmo.org/registration/2022/person342,Finland,FIN,Contestant 4,,,FIN4,16,Minea,Tiitinen,0,0,0,1,2,0,3,,,https://www.egmo.org/people/person2005/photo11.jpg,189,111
11,3,1172,https://www.egmo.org/registration/2022/person140,Finland,FIN,Deputy Leader,,,,,Veera,Nurmela,,,,,,,,,,https://www.egmo.org/people/person1172/photo11.jpg,,
11,3,12,https://www.egmo.org/registration/2022/person139,Finland,FIN,Leader,,,,,Neea,Palojärvi,,,,,,,,,,https://www.egmo.org/people/person12/photo11.jpg,,
11,22,1846,https://www.egmo.org/registration/2022/person212,France,FRA,Contestant 1,,,FRA1,17,Hannah,Faucheu,7,0,3,7,3,1,21,Bronze Medal,,https://www.egmo.org/people/person1846/photo11.jpg,56,33
11,22,1847,https://www.egmo.org/registration/2022/person228,France,FRA,Contestant 2,,,FRA2,16,Maryam,Kouhkan,7,7,0,7,5,0,26,Silver Medal,,https://www.egmo.org/people/person1847/photo11.jpg,32,17
11,22,2006,https://www.egmo.org/registration/2022/person214,France,FRA,Contestant 3,,,FRA3,17,Alice,Tosel,0,0,0,7,4,0,11,Honourable Mention,,https://www.egmo.org/people/person2006/photo11.jpg,138,75
11,22,1848,https://www.egmo.org/registration/2022/person213,France,FRA,Contestant 4,,,FRA4,17,Amélie,Triqueneaux,7,3,0,7,3,1,21,Bronze Medal,,https://www.egmo.org/people/person1848/photo11.jpg,56,33
11,22,2007,https://www.egmo.org/registration/2022/person142,France,FRA,Deputy Leader,,,,,Maena,Quemener,,,,,,,,,,https://www.egmo.org/people/person2007/photo11.png,,
11,22,1176,https://www.egmo.org/registration/2022/person141,France,FRA,Leader,,,,,Anna,Luchnikova,,,,,,,,,,https://www.egmo.org/people/person1176/photo11.jpg,,
11,46,1853,https://www.egmo.org/registration/2022/person202,Georgia,GEO,Contestant 1,,,GEO1,15,Tamar,Peikrishvili,7,0,1,7,7,0,22,Silver Medal,,https://www.egmo.org/people/person1853/photo11.jpg,51,30
11,46,1851,https://www.egmo.org/registration/2022/person189,Georgia,GEO,Contestant 2,,,GEO2,16,Lizi,Kutchava,1,0,0,7,1,0,9,Honourable Mention,,https://www.egmo.org/people/person1851/photo11.png,153,84
11,46,2008,https://www.egmo.org/registration/2022/person204,Georgia,GEO,Contestant 3,,,GEO3,17,Ana,Makharadze,4,0,0,1,0,0,5,,,https://www.egmo.org/people/person2008/photo11.jpg,178,101
11,46,1850,https://www.egmo.org/registration/2022/person203,Georgia,GEO,Contestant 4,,,GEO4,17,Kesaria,Chelidze,7,0,0,7,3,2,19,Bronze Medal,,https://www.egmo.org/people/person1850/photo11.jpg,74,44
11,46,672,https://www.egmo.org/registration/2022/person201,Georgia,GEO,Deputy Leader,EGMO Board,,,,Ivane,Gokadze,,,,,,,,,,https://www.egmo.org/people/person672/photo11.jpg,,