﻿Country Name,Country Code,Contestant Code,Given Name,Family Name,P1,P2,P3,P4,P5,P6,Total,Award,Extra Awards,Rank,European Rank
Albania,ALB,ALB1,Erida,Puka,2,3,0,0,1,0,6,,,167,113
Albania,ALB,ALB2,Denida,Balla,0,0,0,0,0,0,0,,,204,145
Albania,ALB,ALB3,Hejli,Dedja,0,0,0,0,0,0,0,,,204,145
Albania,ALB,ALB4,Ajsel,Budlla,2,0,0,1,1,0,4,,,176,122
Algeria,ALG,ALG1,Selma,Larinouna,2,5,0,1,1,0,9,,,147,
Algeria,ALG,ALG2,Wissal,Mechri,0,0,0,0,0,0,0,,,204,
Algeria,ALG,ALG3,Meriem,Arif,0,0,0,0,0,0,0,,,204,
Algeria,ALG,ALG4,Meriem Nour El Yakine,Doum,3,7,0,0,0,0,10,Honourable Mention,,138,
Australia,AUS,AUS1,Amber,Li,7,7,7,7,7,1,36,Gold Medal,,6,
Australia,AUS,AUS2,Xiangyue (Laura),Nan,7,7,7,7,7,1,36,Gold Medal,,6,
Australia,AUS,AUS3,Cloris,Xu,7,7,7,7,7,3,38,Gold Medal,,2,
Australia,AUS,AUS4,Iris,Xu,7,7,7,7,3,2,33,Gold Medal,,23,
Azerbaijan,AZE,AZE1,Rafiga,Gambarova,1,7,0,2,1,0,11,Honourable Mention,,128,85
Azerbaijan,AZE,AZE2,Sevinj,Mahmudova,1,7,2,0,7,0,17,Bronze Medal,,84,50
Azerbaijan,AZE,AZE3,Fatima,Asadova,0,3,0,0,0,0,3,,,180,126
Azerbaijan,AZE,AZE4,Zahra,Ibishova,2,7,0,1,2,0,12,Honourable Mention,,116,75
Belgium,BEL,BEL1,Saar,De Bus,2,0,0,0,0,0,2,,,187,133
Belgium,BEL,BEL2,Tianyi,Han,0,0,0,2,0,0,2,,,187,133
Belgium,BEL,BEL3,Enya,Leroy,2,7,0,0,1,0,10,Honourable Mention,,138,93
Belgium,BEL,BEL4,Enya,Lindekens,3,0,0,0,1,0,4,,,176,122
Bangladesh,BGD,BGD1,Nujhat Ahmed,Disha,7,7,0,3,1,0,18,Bronze Medal,,76,
Bangladesh,BGD,BGD2,Monamy,Zaman,3,2,0,0,7,0,12,Honourable Mention,,116,
Bangladesh,BGD,BGD3,Afsana,Akter,7,3,0,0,0,0,10,Honourable Mention,,138,
Bangladesh,BGD,BGD4,Saniva Rakib,Soha,2,7,0,0,1,0,10,Honourable Mention,,138,
Bulgaria,BGR,BGR1,Simona,Gagarova,3,7,7,1,1,1,20,Bronze Medal,,70,42
Bulgaria,BGR,BGR2,Demira,Nedeva,7,1,1,2,3,0,14,Bronze Medal,,102,62
Bulgaria,BGR,BGR3,Maya,Minkova,3,7,0,0,2,1,13,Bronze Medal,,109,69
Bulgaria,BGR,BGR4,Ralitsa,Marcheva,6,2,1,0,1,0,10,,,138,93
Bosnia and Herzegovina,BIH,BIH1,Asja,Ćatić,4,7,2,6,6,1,26,Silver Medal,,40,21
Bosnia and Herzegovina,BIH,BIH2,Sara,Smajić,2,7,0,1,1,0,11,Honourable Mention,,128,85
Bosnia and Herzegovina,BIH,BIH3,Ilma,Čeljo,0,7,0,0,2,0,9,Honourable Mention,,147,97
Bosnia and Herzegovina,BIH,BIH4,Emina,Hasanbegović,4,7,2,1,0,1,15,Bronze Medal,,98,59
Belarus,BLR,BLR1,Marina,Ilyina,3,7,0,0,1,1,12,Honourable Mention,,116,75
Belarus,BLR,BLR2,Anastasia,Belaya,6,7,7,7,5,1,33,Gold Medal,,23,11
Belarus,BLR,BLR3,Stefaniya,Shuturminskaya,4,7,0,7,6,0,24,Silver Medal,,49,28
Belarus,BLR,BLR4,Maryia,Narbina,6,1,0,3,2,0,12,,,116,75
Brazil,BRA,BRA1,Bilhana,Plamenova Kochloukova,7,7,0,1,1,1,17,Bronze Medal,,84,
Brazil,BRA,BRA2,Isabela,Ruthner Dorn,1,7,7,7,3,1,26,Silver Medal,,40,
Brazil,BRA,BRA3,Luiza Akemi,Bidoia de Freitas,6,5,0,0,2,0,13,Bronze Medal,,109,
Brazil,BRA,BRA4,Maria Clara,Fontes Silva,7,0,1,7,3,0,18,Bronze Medal,,76,
Canada,CAN,CAN1,Emily,Ma,3,7,7,7,7,1,32,Silver Medal,,26,
Canada,CAN,CAN2,Katrina,Liu,7,7,0,5,7,1,27,Silver Medal,,37,
Canada,CAN,CAN3,Ruojin (Joanna),Xie,7,5,0,7,1,1,21,Bronze Medal,,64,
Canada,CAN,CAN4,Yifan (Emma),Tang,3,7,4,7,3,0,24,Silver Medal,,49,
People's Republic of China,CHN,CHN1,Linshan,Cai,3,7,7,7,6,2,32,Silver Medal,,26,
People's Republic of China,CHN,CHN2,Xintong,Tan,7,7,7,7,6,3,37,Gold Medal,,5,
People's Republic of China,CHN,CHN3,Jiayi,Guo,7,7,7,7,7,1,36,Gold Medal,,6,
People's Republic of China,CHN,CHN4,Yuhan,Li,7,7,7,7,7,1,36,Gold Medal,,6,
Colombia,COL,COL1,Paula,Duque,3,4,0,0,1,0,8,,,154,
Colombia,COL,COL2,Sara,Ramirez,3,5,0,2,1,0,11,,,128,
Colombia,COL,COL3,Maria José,Aristizabal,0,0,0,0,1,0,1,,,195,
Colombia,COL,COL4,Sofia,González,0,0,0,0,0,0,0,,,204,
Cyprus,CYP,CYP1,Kyriaki,Assou,5,0,0,2,1,0,8,,,154,103
Cyprus,CYP,CYP2,Qiyue,Wang,5,2,0,1,0,0,8,,,154,103
Cyprus,CYP,CYP3,Sofia,Neophytou,0,1,0,1,1,0,3,,,180,126
Cyprus,CYP,CYP4,Taisiya,Chernova,4,7,0,2,1,0,14,Bronze Medal,,102,62
Czech Republic,CZE,CZE1,Anastasia,Bredichina,5,7,0,2,2,0,16,Bronze Medal,,92,54
Czech Republic,CZE,CZE2,Tereza,Černá,6,7,1,7,7,0,28,Silver Medal,,34,19
Czech Republic,CZE,CZE3,Veronika,Menšíková,6,0,2,7,1,1,17,Bronze Medal,,84,50
Czech Republic,CZE,CZE4,Lenka,Poljaková,7,7,2,1,1,0,18,Bronze Medal,,76,47
Denmark,DEN,DEN1,Alberte Møller,Frost,7,0,0,2,0,0,9,Honourable Mention,,147,97
Denmark,DEN,DEN2,Alexandra Caroline Kähler,Kyed,3,0,0,1,1,0,5,,,171,117
Denmark,DEN,DEN3,Freja Rytter,Kjelde,5,0,0,0,1,0,6,,,167,113
Denmark,DEN,DEN4,Maia Reffs,Vistisen,5,0,4,3,6,0,18,Bronze Medal,,76,47
Ecuador,ECU,ECU1,María José,Indacochea Rosado,0,0,0,0,0,0,0,,,204,
Ecuador,ECU,ECU2,María Valentina,Ulloa Masache,0,0,0,0,0,0,0,,,204,
Spain,ESP,ESP1,Ekaterina,Leksina,3,7,0,0,1,0,11,Honourable Mention,,128,85
Spain,ESP,ESP2,Vera,Morancho Bargas,3,0,1,7,1,0,12,Honourable Mention,,116,75
Spain,ESP,ESP3,Raquel,Freire Fernández,7,0,0,2,1,0,10,Honourable Mention,,138,93
Spain,ESP,ESP4,Léa,González Buonocore,1,0,0,1,0,0,2,,,187,133
Estonia,EST,EST1,Kirke,Kisand,3,0,0,0,0,0,3,,,180,126
Estonia,EST,EST2,Liisa,Pata,1,0,0,0,0,0,1,,,195,141
Estonia,EST,EST3,Paula,Russak,7,0,0,1,0,0,8,Honourable Mention,,154,103
Estonia,EST,EST4,Karolin,Ruumet,1,0,0,0,1,0,2,,,187,133
Finland,FIN,FIN1,Aino,Aulanko,7,7,7,7,7,3,38,Gold Medal,,2,1
Finland,FIN,FIN2,Siiri,Roschier,6,7,0,0,1,0,14,Bronze Medal,,102,62
Finland,FIN,FIN3,Amelie,Hao,4,3,0,0,0,0,7,,,158,106
Finland,FIN,FIN4,Minea,Tiitinen,5,0,0,0,2,0,7,,,158,106
France,FRA,FRA1,Claire,Deloye,3,1,0,0,1,0,5,,,171,117
France,FRA,FRA2,Ruirong,Li,7,3,0,7,3,0,20,Bronze Medal,,70,42
France,FRA,FRA3,Manon,Pasbeau,3,3,0,4,2,0,12,,,116,75
France,FRA,FRA4,Clémentine,Pialoux,7,1,0,2,2,0,12,Honourable Mention,,116,75
Georgia,GEO,GEO1,Tamar,Peikrishvili,0,7,5,7,7,0,26,Silver Medal,,40,21
Georgia,GEO,GEO2,Salome,Murdalashvili,3,7,0,0,0,0,10,Honourable Mention,,138,93
Georgia,GEO,GEO3,Anastasia,Gvasalia,2,0,0,0,0,0,2,,,187,133
Georgia,GEO,GEO4,Nino,Chkhaidze,7,0,0,3,1,0,11,Honourable Mention,,128,85
Georgia B,GEOB,GEOB1,Rusudani,Kupatadze,0,0,0,0,1,0,1,,,195,
Georgia B,GEOB,GEOB2,Nino,Chachanidze,0,1,0,0,0,0,1,,,195,
Georgia B,GEOB,GEOB3,Gvantsa,Khvedelidze,3,0,3,3,2,0,11,,,128,
Georgia B,GEOB,GEOB4,Barbare,Kuchava,6,0,0,0,1,0,7,,,158,
Germany,GER,GER1,Tina,Ding,6,7,0,7,3,1,24,Silver Medal,,49,28
Germany,GER,GER2,Melia,Haase,7,7,2,7,7,2,32,Silver Medal,,26,13
Germany,GER,GER3,Vera,Lavrova,7,7,7,7,7,1,36,Gold Medal,,6,2
Germany,GER,GER4,Diana,Reznychenko,5,5,0,2,0,0,12,,,116,75
Greece,HEL,HEL1,Paraskevi,Agniadi,5,0,0,0,1,0,6,,,167,113
Greece,HEL,HEL2,Lydia,Kratsa,5,4,0,0,0,0,9,,,147,97
Greece,HEL,HEL3,Aspasia,Ntarara,3,0,0,0,1,0,4,,,176,122
Greece,HEL,HEL4,Ioanna,Zachou,2,7,1,0,1,0,11,Honourable Mention,,128,85
Croatia,HRV,HRV1,Maša,Dobrić,6,7,2,7,1,0,23,Silver Medal,,55,33
Croatia,HRV,HRV2,Mila,Maretić,6,7,2,1,7,1,24,Silver Medal,,49,28
Croatia,HRV,HRV3,Lucija,Pongrac,3,1,0,3,0,0,7,,,158,106
Croatia,HRV,HRV4,Lara,Semeš,7,7,7,7,5,0,33,Gold Medal,,23,11
Hungary,HUN,HUN1,Panka,Wiener,7,7,0,7,7,1,29,Silver Medal,,32,17
Hungary,HUN,HUN2,Zsófia,Keresztély,7,0,0,7,2,0,16,Bronze Medal,,92,54
Hungary,HUN,HUN3,Dorka,Elekes,3,7,4,5,7,0,26,Silver Medal,,40,21
Hungary,HUN,HUN4,Kim Dorka,Nguyen,2,0,3,7,1,0,13,Bronze Medal,,109,69
India,IND,IND1,Gunjan,Aggarwal,3,7,7,7,2,2,28,Silver Medal,,34,
India,IND,IND2,Larissa,-,7,7,2,0,2,0,18,Bronze Medal,,76,
India,IND,IND3,Saee Vitthal,Patil,3,7,3,2,2,1,18,Bronze Medal,,76,
India,IND,IND4,Sanjana Philo,Chacko,4,7,3,7,2,0,23,Silver Medal,,55,
Ireland,IRL,IRL1,Qingyi,Chen,3,0,0,0,2,0,5,,,171,117
Ireland,IRL,IRL2,Charlotte,Walmsley,0,0,0,0,0,0,0,,,204,145
Ireland,IRL,IRL3,Mariia,Kiiko,2,0,0,0,0,0,2,,,187,133
Ireland,IRL,IRL4,Anja,MacKenzie,2,0,0,1,1,0,4,,,176,122
Israel,ISR,ISR1,Netta,Ilani,7,7,7,7,7,1,36,Gold Medal,,6,
Israel,ISR,ISR2,Olga,Besova,6,0,0,6,6,1,19,Bronze Medal,,75,
Italy,ITA,ITA1,Barbara,Catino,7,5,7,1,2,0,22,Silver Medal,,59,36
Italy,ITA,ITA2,Giulia,Comini,6,7,1,1,5,1,21,Bronze Medal,,64,39
Italy,ITA,ITA3,Matilde,Iannaccone,3,7,7,2,7,0,26,Silver Medal,,40,21
Italy,ITA,ITA4,Martha Sofia,Mayo,3,7,0,1,1,0,12,Honourable Mention,,116,75
Japan,JPN,JPN1,Minori,Furukawa,7,7,0,7,7,0,28,Silver Medal,,34,
Japan,JPN,JPN2,Rina,Hatachi,5,0,7,7,7,1,27,Silver Medal,,37,
Japan,JPN,JPN3,Risa,Iguchi,4,7,0,2,4,0,17,Bronze Medal,,84,
Japan,JPN,JPN4,Sumire,Kawasaki,6,2,4,3,7,0,22,Silver Medal,,59,
Kazakhstan,KAZ,KAZ1,Amira,Kenbayeva,7,7,2,7,1,1,25,Silver Medal,,48,27
Kazakhstan,KAZ,KAZ2,Aray,Kassenova,3,6,0,7,1,0,17,Bronze Medal,,84,50
Kazakhstan,KAZ,KAZ3,Anastassiya,Odintsova,3,7,4,7,6,0,27,Silver Medal,,37,20
Kazakhstan,KAZ,KAZ4,Aruzhan,Batyrkhan,6,5,0,1,1,0,13,Bronze Medal,,109,69
Kosovo,KSV,KSV1,Dora,Lubishtani,3,0,0,0,0,0,3,,,180,126
Kosovo,KSV,KSV2,Entela,Mirena,2,0,0,0,0,0,2,,,187,133
Kosovo,KSV,KSV3,Jona,Shefkiu,3,0,0,0,0,0,3,,,180,126
Kosovo,KSV,KSV4,Anisa,Shabani,1,0,0,0,0,0,1,,,195,141
Lithuania,LTU,LTU1,Kornelija,Savickė,0,0,0,0,0,0,0,,,204,145
Lithuania,LTU,LTU2,Jovilė,Navickaitė,5,4,1,2,1,0,13,Bronze Medal,,109,69
Lithuania,LTU,LTU3,Nikolė,Lavrik,2,0,0,1,0,0,3,,,180,126
Lithuania,LTU,LTU4,Rugilė,Dzindzalietaitė,1,7,0,1,2,0,11,Honourable Mention,,128,85
Latvia,LVA,LVA1,Ramona,Poreitere,2,7,0,1,1,0,11,Honourable Mention,,128,85
Latvia,LVA,LVA2,Anna,Ugaine,3,3,0,0,1,0,7,,,158,106
Latvia,LVA,LVA3,Elza,Strumpe,2,3,0,0,0,0,5,,,171,117
Latvia,LVA,LVA4,Diāna,Stecka,7,1,0,1,0,0,9,Honourable Mention,,147,97
Republic of Moldova,MDA,MDA1,Anastasia,Corsac,7,2,0,2,2,0,13,Bronze Medal,,109,69
Republic of Moldova,MDA,MDA2,Laura,Șestacov,1,4,0,2,1,1,9,,,147,97
Republic of Moldova,MDA,MDA3,Bianca,Iordachi,7,0,0,1,1,0,9,Honourable Mention,,147,97
Republic of Moldova,MDA,MDA4,Alina,Ostrov,2,1,0,0,0,0,3,,,180,126
Mexico,MEX,MEX1,Andrea Sarahí,Cascante Duarte,7,7,1,0,6,0,21,Bronze Medal,,64,
Mexico,MEX,MEX2,Rosa Victoria,Cantú Rodríguez,7,7,0,0,2,0,16,Bronze Medal,,92,
Mexico,MEX,MEX3,Angela María,Flores Ruíz,5,7,2,0,1,0,15,Bronze Medal,,98,
Mexico,MEX,MEX4,Isabela,Loredo Carvajal,1,0,0,7,2,0,10,Honourable Mention,,138,
North Macedonia,MKD,MKD1,Emilija,Nikolovska,3,5,0,2,1,0,11,,,128,85
North Macedonia,MKD,MKD2,Misha,Veselinski,2,7,0,6,1,0,16,Bronze Medal,,92,54
North Macedonia,MKD,MKD3,Sara,Toshevska,1,5,0,0,1,0,7,,,158,106
North Macedonia,MKD,MKD4,Nina,Lameva,0,5,0,1,1,0,7,,,158,106
Mongolia,MNG,MNG1,Enkhjin,Erdenebat,2,6,0,7,1,1,17,Bronze Medal,,84,
Mongolia,MNG,MNG2,Dulguun,Gansukh,6,7,0,7,2,0,22,Silver Medal,,59,
Mongolia,MNG,MNG3,Amin-Erdene,Munkhbayar,3,7,3,4,1,0,18,Bronze Medal,,76,
Mongolia,MNG,MNG4,Bolor,Naranbaatar,3,3,1,4,1,0,12,,,116,
Netherlands,NLD,NLD1,Wendy,Huang,3,3,0,0,1,0,7,,,158,106
Netherlands,NLD,NLD2,Mirte,Nauta,6,7,0,1,1,0,15,Bronze Medal,,98,59
Netherlands,NLD,NLD3,Katya,Nikitchenko,7,0,1,5,2,0,15,Bronze Medal,,98,59
Netherlands,NLD,NLD4,Dagmar,Tanck,7,0,0,7,2,0,16,Bronze Medal,,92,54
Norway,NOR,NOR1,Yuliya,Zabelina,0,0,0,1,1,0,2,,,187,133
Norway,NOR,NOR2,Torvei Johanne Medhus,Hjelvik,0,0,0,1,0,0,1,,,195,141
Norway,NOR,NOR3,Lovise Foss,Linnestad,3,0,0,2,1,0,6,,,167,113
Norway,NOR,NOR4,Victoria Lund,Søraas,0,0,0,0,1,0,1,,,195,141
Poland,POL,POL1,Zofia,Krok,3,0,0,7,1,1,12,Honourable Mention,,116,75
Poland,POL,POL2,Alicja,Przybylik,7,7,0,7,1,0,22,Silver Medal,,59,36
Poland,POL,POL3,Magdalena,Pudełko,3,7,7,7,0,2,26,Silver Medal,,40,21
Poland,POL,POL4,Sylwia,Sapkowska,7,7,0,7,2,1,24,Silver Medal,,49,28
Romania,ROU,ROU1,Mara-Ioana,Zaharia,7,7,7,2,7,1,31,Silver Medal,,30,15
Romania,ROU,ROU2,Aida,Mitroi,7,7,6,7,7,1,35,Gold Medal,,20,9
Romania,ROU,ROU3,Gabriela-Madalina,Pirvulescu,7,7,7,7,7,1,36,Gold Medal,,6,2
Romania,ROU,ROU4,Ana-Gabriela,Cirjea,7,7,7,1,2,0,24,Silver Medal,,49,28
Saudi Arabia,SAU,SAU1,Fatimah,BUali,7,7,0,0,7,0,21,Bronze Medal,,64,
Saudi Arabia,SAU,SAU2,Retaj,ALsaleh,2,7,0,0,1,0,10,Honourable Mention,,138,
Saudi Arabia,SAU,SAU3,Sarah,Aljughayman,0,0,0,0,1,0,1,,,195,
Saudi Arabia,SAU,SAU4,Lana,Nouri,1,0,0,0,0,0,1,,,195,
Serbia,SRB,SRB1,Nina,Šušić,5,7,5,5,3,1,26,Silver Medal,,40,21
Serbia,SRB,SRB2,Anja,Tešević,3,7,1,1,1,0,13,Bronze Medal,,109,69
Serbia,SRB,SRB3,Neda,Živanović,7,3,0,2,1,1,14,Bronze Medal,,102,62
Serbia,SRB,SRB4,Ana,Ilić,3,7,4,1,1,0,16,Bronze Medal,,92,54
Switzerland,SUI,SUI1,Evelyn,Ebneter,7,4,0,2,1,0,14,Bronze Medal,,102,62
Switzerland,SUI,SUI2,Hongjia,Meng,6,6,0,7,1,0,20,Bronze Medal,,70,42
Switzerland,SUI,SUI3,Irina,Tikhonovskaia,7,3,0,1,1,0,12,Honourable Mention,,116,75
Switzerland,SUI,SUI4,Noelia,Cheridito,2,5,0,7,6,0,20,Bronze Medal,,70,42
Slovakia,SVK,SVK1,Alica,Dományová,7,3,0,7,2,1,20,Bronze Medal,,70,42
Slovakia,SVK,SVK2,Lucia,Chladná,7,7,0,2,7,0,23,Silver Medal,,55,33
Slovakia,SVK,SVK3,Hana,Kalábová,7,0,0,7,0,0,14,Bronze Medal,,102,62
Slovakia,SVK,SVK4,Eliška,Macáková,7,7,7,7,7,1,36,Gold Medal,,6,2
Slovenia,SVN,SVN1,Zara,Barbarić,3,7,0,7,1,0,18,Bronze Medal,,76,47
Slovenia,SVN,SVN2,Ekaterina,Chizhova,7,6,0,7,2,0,22,Silver Medal,,59,36
Slovenia,SVN,SVN3,Nives,Gošnjak,6,7,0,7,1,0,21,Bronze Medal,,64,39
Slovenia,SVN,SVN4,Patricia,Király,6,7,0,7,1,0,21,Bronze Medal,,64,39
Türkiye,TUR,TUR1,Sena,Başaran,6,7,7,7,7,0,34,Gold Medal,,22,10
Türkiye,TUR,TUR2,Bengisu,Demirbaş,7,7,7,1,7,1,30,Silver Medal,,31,16
Türkiye,TUR,TUR3,Ilgın,Şekerli,7,0,1,0,6,0,14,Bronze Medal,,102,62
Türkiye,TUR,TUR4,İrem Gülce,Yazgan,7,7,7,7,7,1,36,Gold Medal,,6,2
Taiwan,TWN,TWN1,Alice,Chen,7,6,7,7,7,1,35,Gold Medal,,20,
Taiwan,TWN,TWN2,Yun-chen,Lin,5,7,4,7,2,1,26,Silver Medal,,40,
Taiwan,TWN,TWN3,Chia-yi,Liu,6,7,0,2,1,1,17,Bronze Medal,,84,
Taiwan,TWN,TWN4,Yohan,Wang,6,0,0,1,0,0,7,,,158,
Ukraine,UKR,UKR1,Yevheniia,Frankevych,7,7,7,7,6,2,36,Gold Medal,,6,2
Ukraine,UKR,UKR2,Alisa,Potomkina,7,7,7,7,7,1,36,Gold Medal,,6,2
Ukraine,UKR,UKR3,Maryna,Spektrova,7,7,7,7,7,1,36,Gold Medal,,6,2
Ukraine,UKR,UKR4,Kateryna,Sydorenko,5,4,0,7,7,0,23,Silver Medal,,55,33
United Kingdom,UNK,UNK1,Aanya,Goyal,2,7,7,7,7,2,32,Silver Medal,,26,13
United Kingdom,UNK,UNK2,Elsa,Lin,7,7,0,7,7,1,29,Silver Medal,,32,17
United Kingdom,UNK,UNK3,Keisha,Kwok,2,2,0,0,1,0,5,,,171,117
United Kingdom,UNK,UNK4,Julia,Volovich,1,6,6,0,3,1,17,Bronze Medal,,84,50
United States of America,USA,USA1,Jessica,Wan,7,7,7,7,7,3,38,Gold Medal,,2,
United States of America,USA,USA2,Hannah,Fox,7,7,7,7,7,6,41,Gold Medal,,1,
United States of America,USA,USA3,Angela,Liu,7,7,7,7,7,1,36,Gold Medal,,6,
United States of America,USA,USA4,Kristie,Sue,7,7,7,7,7,1,36,Gold Medal,,6,
